# file name; noise; peak f.; mag.; duration
20160114090054754_NACHODSKO-R3_snap.fits;5.47845;26463.9;4.19607;0
20160114090154829_NACHODSKO-R3_snap.fits;6.48412;26506.3;6.28901;0
20160114090254904_NACHODSKO-R3_snap.fits;4.56307;26507.8;5.56974;0
20160114090354978_NACHODSKO-R3_snap.fits;4.65022;26459.5;3.52011;0
20160114090455053_NACHODSKO-R3_snap.fits;4.97201;26497.6;3.96219;0
20160114090555128_NACHODSKO-R3_snap.fits;6.49927;26460.9;5.94986;0
20160114090655202_NACHODSKO-R3_snap.fits;4.4503;26462.4;4.19886;0
20160114090755277_NACHODSKO-R3_snap.fits;4.56314;26463.9;3.86898;0
20160114090855352_NACHODSKO-R3_snap.fits;5.54818;26468.3;6.37216;0
20160114090955426_NACHODSKO-R3_snap.fits;5.83875;26487.3;6.47264;0
20160114091132365_NACHODSKO-R3_met.fits;6.63597;26477.1;19.2043;0.341333
20160114091055501_NACHODSKO-R3_snap.fits;4.79178;26547.4;4.49528;0
20160114091155576_NACHODSKO-R3_snap.fits;4.9575;26523.9;3.47184;0
20160114091255650_NACHODSKO-R3_snap.fits;5.45123;26515.1;5.05817;0
20160114091355725_NACHODSKO-R3_snap.fits;5.51294;26474.1;4.87767;0
20160114091455800_NACHODSKO-R3_snap.fits;4.23049;26472.7;4.0741;0
20160114091555874_NACHODSKO-R3_snap.fits;5.58292;26506.3;5.64101;0
20160114091655949_NACHODSKO-R3_snap.fits;5.5847;26465.3;5.88564;0
20160114091756024_NACHODSKO-R3_snap.fits;4.73232;26499;5.97753;0
20160114091856098_NACHODSKO-R3_snap.fits;5.50022;26485.8;4.14853;0
20160114091956173_NACHODSKO-R3_snap.fits;6.31205;26521;5.57352;0
20160114092056248_NACHODSKO-R3_snap.fits;5.84544;26452.1;5.49519;0
20160114092156322_NACHODSKO-R3_snap.fits;7.05395;26532.7;4.65722;0
20160114092256397_NACHODSKO-R3_snap.fits;5.44173;26463.9;4.74036;0
20160114092356472_NACHODSKO-R3_snap.fits;6.02845;26493.2;6.49917;0
20160114092456546_NACHODSKO-R3_snap.fits;6.99423;26513.7;3.85592;0
20160114092556621_NACHODSKO-R3_snap.fits;4.38543;26485.8;5.66186;0
20160114092656696_NACHODSKO-R3_snap.fits;7.16109;26531.2;6.19312;0
20160114092756770_NACHODSKO-R3_snap.fits;4.99202;26529.8;4.8908;0
20160114092856845_NACHODSKO-R3_snap.fits;5.76296;26521;3.57166;0
20160114092956920_NACHODSKO-R3_snap.fits;6.15541;26455.1;5.3343;0
20160114093056994_NACHODSKO-R3_snap.fits;6.17865;26525.4;5.83804;0
20160114093157069_NACHODSKO-R3_snap.fits;5.59507;26487.3;6.18775;0
20160114093257144_NACHODSKO-R3_snap.fits;6.14239;26496.1;5.67862;0
20160114093357218_NACHODSKO-R3_snap.fits;6.53416;26513.7;6.60863;0
20160114093457293_NACHODSKO-R3_snap.fits;5.97546;26516.6;4.0768;0
20160114093629112_NACHODSKO-R3_met.fits;5.35352;26499;15.6378;0.170667
20160114093557368_NACHODSKO-R3_snap.fits;5.68137;26525.4;3.80539;0
20160114093657442_NACHODSKO-R3_snap.fits;6.52749;26485.8;3.45107;0
20160114093757517_NACHODSKO-R3_snap.fits;8.31443;26496.1;10.265;0
20160114093857592_NACHODSKO-R3_snap.fits;6.168;26468.3;4.38495;0
20160114093957666_NACHODSKO-R3_snap.fits;4.66857;26497.6;5.10988;0
20160114094057741_NACHODSKO-R3_snap.fits;5.08996;26532.7;4.05409;0
20160114094157816_NACHODSKO-R3_snap.fits;4.98343;26475.6;3.83686;0
20160114094257890_NACHODSKO-R3_snap.fits;4.6558;26480;3.2474;0
20160114094433634_NACHODSKO-R3_met.fits;4.82612;26506.3;14.2087;0.170667
20160114094357965_NACHODSKO-R3_snap.fits;4.90441;26468.3;4.01489;0
20160114094458040_NACHODSKO-R3_snap.fits;7.30186;26477.1;4.99084;0
20160114094558114_NACHODSKO-R3_snap.fits;5.69612;26538.6;4.51983;0
20160114094658189_NACHODSKO-R3_snap.fits;5.4417;26518.1;4.80231;0
20160114094758264_NACHODSKO-R3_snap.fits;6.35596;26488.8;6.6505;0
20160114094858338_NACHODSKO-R3_snap.fits;7.67118;26474.1;5.78939;0
20160114094958413_NACHODSKO-R3_snap.fits;6.80393;26523.9;5.36786;0
20160114095058488_NACHODSKO-R3_snap.fits;4.61328;26480;5.69484;0
20160114095158562_NACHODSKO-R3_snap.fits;5.68527;26538.6;4.79306;0
20160114095258637_NACHODSKO-R3_snap.fits;5.71976;26535.6;6.28903;0
20160114095358712_NACHODSKO-R3_snap.fits;5.98137;26515.1;5.44123;0
20160114095458786_NACHODSKO-R3_snap.fits;5.49008;26515.1;4.2809;0
20160114095558861_NACHODSKO-R3_snap.fits;4.5264;26543;4.10923;0
20160114095658936_NACHODSKO-R3_snap.fits;5.55204;26463.9;4.69254;0
20160114095759010_NACHODSKO-R3_snap.fits;5.04251;26513.7;3.43952;0
20160114095859085_NACHODSKO-R3_snap.fits;4.6284;26455.1;5.13394;0
20160114095959160_NACHODSKO-R3_snap.fits;6.4372;26496.1;4.1368;0
