# file name; noise; peak f.; mag.; duration
20160114080050274_NACHODSKO-R3_snap.fits;6.08672;26534.2;4.96946;0
20160114080150349_NACHODSKO-R3_snap.fits;6.74441;26456.5;6.1904;0
20160114080250424_NACHODSKO-R3_snap.fits;4.96601;26474.1;4.79478;0
20160114080350498_NACHODSKO-R3_snap.fits;6.16123;26468.3;5.48408;0
20160114080450573_NACHODSKO-R3_snap.fits;7.12529;26497.6;5.98333;0
20160114080550648_NACHODSKO-R3_snap.fits;7.73583;26449.2;5.24749;0
20160114080650722_NACHODSKO-R3_snap.fits;5.63223;26494.6;3.84975;0
20160114080750797_NACHODSKO-R3_snap.fits;4.89269;26475.6;5.48761;0
20160114080932002_NACHODSKO-R3_met.fits;5.42549;26504.9;20.8014;0.512
20160114080850872_NACHODSKO-R3_snap.fits;5.30333;26504.9;5.81161;0
20160114081026445_NACHODSKO-R3_met.fits;4.67799;26526.9;11.9522;0.341333
20160114080950946_NACHODSKO-R3_snap.fits;4.02187;26468.3;3.96212;0
20160114081051021_NACHODSKO-R3_snap.fits;5.31582;26450.7;3.86741;0
20160114081151096_NACHODSKO-R3_snap.fits;5.74482;26507.8;6.5713;0
20160114081335885_NACHODSKO-R3_met.fits;3.72112;26482.9;11.503;0.170667
20160114081251170_NACHODSKO-R3_snap.fits;5.18878;26462.4;4.74968;0
20160114081351245_NACHODSKO-R3_snap.fits;5.41983;26449.2;5.80936;0
20160114081451320_NACHODSKO-R3_snap.fits;6.97838;26474.1;4.78685;0
20160114081551394_NACHODSKO-R3_snap.fits;5.8293;26452.1;5.4052;0
20160114081651469_NACHODSKO-R3_snap.fits;3.87611;26523.9;3.76452;0
20160114081751544_NACHODSKO-R3_snap.fits;4.75605;26474.1;4.1879;0
20160114081851618_NACHODSKO-R3_snap.fits;6.35696;26450.7;5.81578;0
20160114081951693_NACHODSKO-R3_snap.fits;4.76286;26463.9;6.58365;0
20160114082051768_NACHODSKO-R3_snap.fits;5.0783;26458;5.10795;0
20160114082151842_NACHODSKO-R3_snap.fits;6.11744;26502;5.13081;0
20160114082251917_NACHODSKO-R3_snap.fits;5.96572;26449.2;5.33017;0
20160114082351992_NACHODSKO-R3_snap.fits;4.4115;26523.9;4.33267;0
20160114082452066_NACHODSKO-R3_snap.fits;4.87007;26487.3;5.14409;0
20160114082552141_NACHODSKO-R3_snap.fits;6.55565;26491.7;7.05348;0
20160114082652216_NACHODSKO-R3_snap.fits;6.61471;26488.8;5.49975;0
20160114082752290_NACHODSKO-R3_snap.fits;4.16232;26478.5;5.01396;0
20160114082852365_NACHODSKO-R3_snap.fits;4.58787;26491.7;3.82234;0
20160114082952440_NACHODSKO-R3_snap.fits;5.6944;26488.8;5.13571;0
20160114083052514_NACHODSKO-R3_snap.fits;4.25471;26523.9;4.60458;0
20160114083152589_NACHODSKO-R3_snap.fits;5.96943;26469.7;4.50795;0
20160114083252664_NACHODSKO-R3_snap.fits;5.68614;26516.6;3.65401;0
20160114083352738_NACHODSKO-R3_snap.fits;6.15811;26525.4;7.34883;0
20160114083447522_NACHODSKO-R3_met.fits;5.24349;26528.3;12.2906;0.170667
20160114083452813_NACHODSKO-R3_snap.fits;4.79779;26468.3;3.52901;0
20160114083552888_NACHODSKO-R3_snap.fits;4.04807;26485.8;4.38279;0
20160114083652962_NACHODSKO-R3_snap.fits;5.60896;26474.1;5.15719;0
20160114083753037_NACHODSKO-R3_snap.fits;7.13388;26529.8;4.99493;0
20160114083853112_NACHODSKO-R3_snap.fits;4.77124;26535.6;4.02156;0
20160114083953186_NACHODSKO-R3_snap.fits;6.32475;26458;3.81254;0
20160114084053261_NACHODSKO-R3_snap.fits;5.69045;26510.7;5.36436;0
20160114084153336_NACHODSKO-R3_snap.fits;4.74513;26516.6;4.48254;0
20160114084253410_NACHODSKO-R3_snap.fits;4.50971;26463.9;3.63036;0
20160114084353485_NACHODSKO-R3_snap.fits;4.96777;26471.2;4.02325;0
20160114084453560_NACHODSKO-R3_snap.fits;5.66224;26449.2;6.28046;0
20160114084553634_NACHODSKO-R3_snap.fits;5.10763;26510.7;5.02932;0
20160114084653709_NACHODSKO-R3_snap.fits;4.03948;26545.9;4.21669;0
20160114084753784_NACHODSKO-R3_snap.fits;6.53466;26478.5;4.95964;0
20160114084853858_NACHODSKO-R3_snap.fits;4.59674;26523.9;4.62192;0
20160114084953933_NACHODSKO-R3_snap.fits;4.90707;26480;4.73058;0
20160114085054008_NACHODSKO-R3_snap.fits;5.73769;26531.2;6.52338;0
20160114085153912_NACHODSKO-R3_met.fits;4.29341;26504.9;16.9088;0.341333
20160114085154082_NACHODSKO-R3_snap.fits;5.06932;26547.4;6.07349;0
20160114085254157_NACHODSKO-R3_snap.fits;4.15514;26475.6;2.83823;0
20160114085354232_NACHODSKO-R3_snap.fits;5.1238;26456.5;4.26573;0
20160114085454306_NACHODSKO-R3_snap.fits;5.68017;26535.6;3.78326;0
20160114085554381_NACHODSKO-R3_snap.fits;6.23799;26523.9;5.30319;0
20160114085654456_NACHODSKO-R3_snap.fits;4.98905;26450.7;4.27979;0
20160114085754530_NACHODSKO-R3_snap.fits;6.42392;26547.4;7.25362;0
20160114085854605_NACHODSKO-R3_snap.fits;5.64819;26458;4.59339;0
20160114085954680_NACHODSKO-R3_snap.fits;5.33848;26474.1;4.40223;0
