# file name; noise; peak f.; mag.; duration
20160114125958093_NACHODSKO-R3_met.fits;4.80052;26503.4;10.067;0.512
20160114130012600_NACHODSKO-R3_snap.fits;4.57205;26510.7;5.5068;0
20160114130112674_NACHODSKO-R3_snap.fits;4.94401;26512.2;4.09108;0
20160114130212749_NACHODSKO-R3_snap.fits;5.91679;26468.3;4.58975;0
20160114130345933_NACHODSKO-R3_met.fits;4.4783;26516.6;9.9097;0.170667
20160114130312824_NACHODSKO-R3_snap.fits;4.99546;26547.4;5.63063;0
20160114130412898_NACHODSKO-R3_snap.fits;4.4966;26522.5;4.73411;0
20160114130512973_NACHODSKO-R3_snap.fits;5.26383;26513.7;3.91431;0
20160114130613048_NACHODSKO-R3_snap.fits;4.89054;26513.7;4.04689;0
20160114130713122_NACHODSKO-R3_snap.fits;3.75352;26534.2;4.66252;0
20160114130813197_NACHODSKO-R3_snap.fits;4.03909;26512.2;4.90294;0
20160114130913272_NACHODSKO-R3_snap.fits;4.76656;26531.2;5.03582;0
20160114131013346_NACHODSKO-R3_snap.fits;4.87943;26532.7;3.73508;0
20160114131113421_NACHODSKO-R3_snap.fits;5.62979;26462.4;4.05605;0
20160114131259746_NACHODSKO-R3_met.fits;4.14078;26474.1;11.9023;0.170667
20160114131213496_NACHODSKO-R3_snap.fits;5.06936;26499;5.27599;0
20160114131313570_NACHODSKO-R3_snap.fits;5.19125;26463.9;4.573;0
20160114131413645_NACHODSKO-R3_snap.fits;5.44878;26488.8;5.63126;0
20160114131537442_NACHODSKO-R3_met.fits;4.86261;26503.4;24.4345;0.341333
20160114131513720_NACHODSKO-R3_snap.fits;5.0501;26497.6;3.5796;0
20160114131613794_NACHODSKO-R3_snap.fits;5.15821;26519.5;4.7138;0
20160114131729570_NACHODSKO-R3_met.fits;4.44064;26475.6;16.38;0.170667
20160114131713869_NACHODSKO-R3_snap.fits;4.40119;26462.4;3.44975;0
20160114131813944_NACHODSKO-R3_snap.fits;4.99981;26466.8;4.60257;0
20160114131914018_NACHODSKO-R3_snap.fits;5.54318;26503.4;3.89231;0
20160114132014093_NACHODSKO-R3_snap.fits;5.55142;26475.6;4.24484;0
20160114132114168_NACHODSKO-R3_snap.fits;4.99425;26547.4;4.59743;0
20160114132253496_NACHODSKO-R3_met.fits;6.5509;26496.1;14.5066;0.170667
20160114132214242_NACHODSKO-R3_snap.fits;6.29802;26477.1;6.68918;0
20160114132314317_NACHODSKO-R3_snap.fits;5.77607;26477.1;4.67862;0
20160114132414392_NACHODSKO-R3_snap.fits;6.26872;26525.4;5.02299;0
20160114132514466_NACHODSKO-R3_snap.fits;6.85064;26471.2;4.97923;0
20160114132614541_NACHODSKO-R3_snap.fits;6.24683;26465.3;5.98921;0
20160114132714616_NACHODSKO-R3_snap.fits;5.89825;26450.7;4.953;0
20160114132814690_NACHODSKO-R3_snap.fits;5.41395;26526.9;5.68739;0
20160114132914765_NACHODSKO-R3_snap.fits;6.0925;26499;6.62453;0
20160114133014840_NACHODSKO-R3_snap.fits;6.46334;26466.8;16.1803;0
20160114133110306_NACHODSKO-R3_met.fits;4.88361;26463.9;16.1803;0.341333
20160114133114914_NACHODSKO-R3_snap.fits;6.69707;26523.9;5.92764;0
20160114133257144_NACHODSKO-R3_met.fits;5.5512;26515.1;12.8467;0.341333
20160114133214989_NACHODSKO-R3_snap.fits;5.49239;26531.2;5.61642;0
20160114133315064_NACHODSKO-R3_snap.fits;5.88414;26519.5;3.93829;0
20160114133415138_NACHODSKO-R3_snap.fits;6.17809;26459.5;6.39114;0
20160114133515213_NACHODSKO-R3_snap.fits;5.32373;26545.9;4.51265;0
20160114133615288_NACHODSKO-R3_snap.fits;5.61394;26484.4;4.14741;0
20160114133715362_NACHODSKO-R3_snap.fits;5.54543;26499;3.73236;0
20160114133815437_NACHODSKO-R3_snap.fits;5.4998;26481.4;4.82318;0
20160114133915512_NACHODSKO-R3_snap.fits;6.72699;26472.7;4.59788;0
20160114134015586_NACHODSKO-R3_snap.fits;6.49502;26450.7;5.56843;0
20160114134115661_NACHODSKO-R3_snap.fits;5.24251;26543;4.51832;0
20160114134215736_NACHODSKO-R3_snap.fits;5.86099;26482.9;5.33421;0
20160114134315810_NACHODSKO-R3_snap.fits;5.04318;26543;5.68005;0
20160114134415885_NACHODSKO-R3_snap.fits;5.18103;26465.3;4.72844;0
20160114134515960_NACHODSKO-R3_snap.fits;5.63364;26456.5;4.70756;0
20160114134616034_NACHODSKO-R3_snap.fits;6.08105;26531.2;4.97765;0
20160114134716109_NACHODSKO-R3_snap.fits;5.63721;26537.1;6.1666;0
20160114134816184_NACHODSKO-R3_snap.fits;5.87753;26481.4;3.54112;0
20160114134916258_NACHODSKO-R3_snap.fits;5.86688;26540;4.88527;0
20160114135011042_NACHODSKO-R3_met.fits;4.67223;26493.2;16.4417;0.170667
20160114135018381_NACHODSKO-R3_met.fits;4.97208;26513.7;15.7774;0.170667
20160114135016333_NACHODSKO-R3_snap.fits;5.91637;26510.7;5.02941;0
20160114135116408_NACHODSKO-R3_snap.fits;5.14592;26534.2;3.51719;0
20160114135216482_NACHODSKO-R3_snap.fits;6.03443;26545.9;5.51545;0
20160114135316557_NACHODSKO-R3_snap.fits;5.45519;26466.8;4.40587;0
20160114135416632_NACHODSKO-R3_snap.fits;5.98238;26484.4;4.58221;0
20160114135516706_NACHODSKO-R3_snap.fits;5.53435;26504.9;5.15689;0
20160114135616781_NACHODSKO-R3_snap.fits;5.02897;26487.3;4.70774;0
20160114135739213_NACHODSKO-R3_met.fits;5.59479;26496.1;21.8581;0.341333
20160114135716856_NACHODSKO-R3_snap.fits;6.07167;26488.8;6.05908;0
20160114135832461_NACHODSKO-R3_met.fits;5.47719;26504.9;14.9831;0.170667
20160114135816930_NACHODSKO-R3_snap.fits;4.84609;26509.3;3.90754;0
20160114135917005_NACHODSKO-R3_snap.fits;5.23176;26499;6.03147;0
