# file name; noise; peak f.; mag.; duration
20160114220137976_NACHODSKO-R3_met.fits;5.01712;26504.9;16.5239;0.170667
20160114220052920_NACHODSKO-R3_snap.fits;4.20745;26463.9;5.25743;0
20160114220152994_NACHODSKO-R3_snap.fits;5.53491;26531.2;4.71743;0
20160114220253069_NACHODSKO-R3_snap.fits;5.48916;26478.5;5.64067;0
20160114220353144_NACHODSKO-R3_snap.fits;4.3214;26509.3;3.08728;0
20160114220453218_NACHODSKO-R3_snap.fits;4.1245;26526.9;3.27272;0
20160114220553293_NACHODSKO-R3_snap.fits;5.3231;26518.1;4.93831;0
20160114220653368_NACHODSKO-R3_snap.fits;5.33348;26458;4.37254;0
20160114220753442_NACHODSKO-R3_snap.fits;4.42952;26485.8;4.62019;0
20160114220853517_NACHODSKO-R3_snap.fits;4.10549;26531.2;3.86733;0
20160114220953592_NACHODSKO-R3_snap.fits;5.6832;26465.3;4.46473;0
20160114221053666_NACHODSKO-R3_snap.fits;4.30897;26452.1;3.35389;0
20160114221226850_NACHODSKO-R3_met.fits;2.96759;26478.5;11.5229;0.170667
20160114221153741_NACHODSKO-R3_snap.fits;4.57079;26547.4;4.47522;0
20160114221253816_NACHODSKO-R3_snap.fits;5.44727;26496.1;6.21702;0
20160114221353890_NACHODSKO-R3_snap.fits;5.40796;26497.6;4.4191;0
20160114221453965_NACHODSKO-R3_snap.fits;4.31671;26521;3.4204;0
20160114221554040_NACHODSKO-R3_snap.fits;5.99567;26534.2;3.40121;0
20160114221657528_NACHODSKO-R3_met.fits;4.13177;26490.2;12.5453;0.170667
20160114221654114_NACHODSKO-R3_snap.fits;5.8645;26491.7;5.47276;0
20160114221754189_NACHODSKO-R3_snap.fits;4.49925;26528.3;3.55395;0
20160114221854264_NACHODSKO-R3_snap.fits;4.6304;26502;3.89161;0
20160114221954338_NACHODSKO-R3_snap.fits;5.29926;26534.2;6.78713;0
20160114222140322_NACHODSKO-R3_met.fits;4.79651;26521;9.77775;0.170667
20160114222054413_NACHODSKO-R3_snap.fits;5.89728;26465.3;5.23093;0
20160114222154488_NACHODSKO-R3_snap.fits;4.06056;26525.4;3.89418;0
20160114222253880_NACHODSKO-R3_met.fits;4.25174;26494.6;16.611;0.341333
20160114222254562_NACHODSKO-R3_snap.fits;4.55214;26525.4;3.54907;0
20160114222354637_NACHODSKO-R3_snap.fits;5.75668;26462.4;5.85098;0
20160114222454712_NACHODSKO-R3_snap.fits;4.93387;26507.8;5.74605;0
20160114222554786_NACHODSKO-R3_snap.fits;4.36654;26478.5;4.18412;0
20160114222654861_NACHODSKO-R3_snap.fits;4.6292;26475.6;4.21438;0
20160114222754936_NACHODSKO-R3_snap.fits;7.12804;26468.3;6.90839;0
20160114222855010_NACHODSKO-R3_snap.fits;3.98623;26482.9;3.91997;0
20160114222955085_NACHODSKO-R3_snap.fits;3.86646;26459.5;3.10948;0
20160114223055160_NACHODSKO-R3_snap.fits;4.56612;26469.7;4.82069;0
20160114223155234_NACHODSKO-R3_snap.fits;6.25;26513.7;4.32477;0
20160114223255309_NACHODSKO-R3_snap.fits;3.54339;26503.4;3.06816;0
20160114223355384_NACHODSKO-R3_snap.fits;4.76964;26494.6;3.78594;0
20160114223455458_NACHODSKO-R3_snap.fits;5.34762;26468.3;5.42815;0
20160114223555533_NACHODSKO-R3_snap.fits;5.31603;26462.4;3.88047;0
20160114223655608_NACHODSKO-R3_snap.fits;4.4276;26500.5;3.11928;0
20160114223755682_NACHODSKO-R3_snap.fits;5.34162;26507.8;3.37384;0
20160114223855757_NACHODSKO-R3_snap.fits;5.70841;26528.3;5.66784;0
20160114223955832_NACHODSKO-R3_snap.fits;4.42143;26453.6;3.93928;0
20160114224055906_NACHODSKO-R3_snap.fits;4.08069;26516.6;3.62225;0
20160114224155981_NACHODSKO-R3_snap.fits;5.07636;26480;5.04215;0
20160114224256056_NACHODSKO-R3_snap.fits;5.4939;26475.6;4.88353;0
20160114224423608_NACHODSKO-R3_met.fits;6.34987;26507.8;13.8846;0.512
20160114224356130_NACHODSKO-R3_snap.fits;3.98171;26452.1;3.50235;0
20160114224456205_NACHODSKO-R3_snap.fits;3.91441;26547.4;4.27594;0
20160114224556280_NACHODSKO-R3_snap.fits;4.71792;26462.4;4.32031;0
20160114224656354_NACHODSKO-R3_snap.fits;4.78923;26460.9;3.99;0
20160114224756429_NACHODSKO-R3_snap.fits;3.94543;26459.5;3.37147;0
20160114224856504_NACHODSKO-R3_snap.fits;5.49197;26515.1;4.21922;0
20160114224956578_NACHODSKO-R3_snap.fits;5.12581;26487.3;4.289;0
20160114225056653_NACHODSKO-R3_snap.fits;4.13557;26491.7;2.66858;0
20160114225156728_NACHODSKO-R3_snap.fits;5.1829;26469.7;4.09073;0
20160114225256802_NACHODSKO-R3_snap.fits;5.79344;26465.3;7.18694;0
20160114225356877_NACHODSKO-R3_snap.fits;4.67968;26463.9;5.10984;0
20160114225456952_NACHODSKO-R3_snap.fits;5.39763;26531.2;3.41178;0
20160114225557026_NACHODSKO-R3_snap.fits;5.72961;26503.4;4.52898;0
20160114225657101_NACHODSKO-R3_snap.fits;5.482;26452.1;4.17439;0
20160114225757176_NACHODSKO-R3_snap.fits;3.95741;26529.8;3.9198;0
20160114225857250_NACHODSKO-R3_snap.fits;5.50004;26519.5;4.31563;0
20160114225957325_NACHODSKO-R3_snap.fits;5.61863;26484.4;4.25121;0
