# file name; noise; peak f.; mag.; duration
20160114050036834_NACHODSKO-R3_snap.fits;5.62863;26460.9;4.94536;0
20160114050136909_NACHODSKO-R3_snap.fits;3.53406;26452.1;4.21972;0
20160114050236984_NACHODSKO-R3_snap.fits;4.18692;26534.2;4.17358;0
20160114050337058_NACHODSKO-R3_snap.fits;6.67726;26528.3;4.38779;0
20160114050437133_NACHODSKO-R3_snap.fits;5.85682;26494.6;5.58508;0
20160114050537208_NACHODSKO-R3_snap.fits;5.25776;26485.8;4.51853;0
20160114050721997_NACHODSKO-R3_met.fits;4.19525;26529.8;11.4512;0.170667
20160114050637282_NACHODSKO-R3_snap.fits;5.08239;26504.9;6.02895;0
20160114050741965_NACHODSKO-R3_met.fits;4.66867;26481.4;28.5427;0.341333
20160114050737357_NACHODSKO-R3_snap.fits;5.65223;26472.7;5.12348;0
20160114050837432_NACHODSKO-R3_snap.fits;5.72199;26452.1;4.38856;0
20160114051020856_NACHODSKO-R3_met.fits;4.05313;26540;23.1407;0.512
20160114050937506_NACHODSKO-R3_snap.fits;3.50587;26500.5;3.76339;0
20160114051037581_NACHODSKO-R3_snap.fits;4.79518;26452.1;5.34347;0
20160114051137656_NACHODSKO-R3_snap.fits;5.35891;26478.5;4.06941;0
20160114051237730_NACHODSKO-R3_snap.fits;4.09347;26509.3;4.22172;0
20160114051411085_NACHODSKO-R3_met.fits;4.98776;26487.3;14.7991;0.341333
20160114051337805_NACHODSKO-R3_snap.fits;4.1891;26455.1;2.90206;0
20160114051437880_NACHODSKO-R3_snap.fits;5.76344;26487.3;4.17443;0
20160114051537954_NACHODSKO-R3_snap.fits;5.02907;26487.3;6.0056;0
20160114051638029_NACHODSKO-R3_snap.fits;4.7867;26532.7;3.68885;0
20160114051738104_NACHODSKO-R3_snap.fits;4.12896;26455.1;3.3388;0
20160114051838178_NACHODSKO-R3_snap.fits;5.09857;26526.9;5.12177;0
20160114051958562_NACHODSKO-R3_met.fits;5.14976;26526.9;10.6636;0.170667
20160114051938253_NACHODSKO-R3_snap.fits;5.0434;26490.2;4.7925;0
20160114052038328_NACHODSKO-R3_snap.fits;4.54042;26472.7;3.63587;0
20160114052138402_NACHODSKO-R3_snap.fits;5.13782;26496.1;5.44614;0
20160114052238477_NACHODSKO-R3_snap.fits;4.89811;26493.2;6.53776;0
20160114052338552_NACHODSKO-R3_snap.fits;4.32348;26466.8;3.78608;0
20160114052438626_NACHODSKO-R3_snap.fits;4.84506;26513.7;4.91501;0
20160114052538701_NACHODSKO-R3_snap.fits;5.66132;26487.3;4.88126;0
20160114052638776_NACHODSKO-R3_snap.fits;6.59588;26485.8;6.14138;0
20160114052738850_NACHODSKO-R3_snap.fits;4.08942;26502;3.43131;0
20160114052838925_NACHODSKO-R3_snap.fits;5.92505;26463.9;4.57071;0
20160114052939000_NACHODSKO-R3_snap.fits;5.21603;26471.2;6.37227;0
20160114053039074_NACHODSKO-R3_snap.fits;4.47273;26531.2;4.12973;0
20160114053139149_NACHODSKO-R3_snap.fits;4.73213;26537.1;3.25516;0
20160114053239224_NACHODSKO-R3_snap.fits;5.97357;26512.2;5.33321;0
20160114053339298_NACHODSKO-R3_snap.fits;5.80828;26463.9;4.63787;0
20160114053439373_NACHODSKO-R3_snap.fits;4.88306;26537.1;5.40339;0
20160114053539448_NACHODSKO-R3_snap.fits;4.31261;26497.6;3.16078;0
20160114053639522_NACHODSKO-R3_snap.fits;5.95081;26497.6;4.41306;0
20160114053751373_NACHODSKO-R3_met.fits;4.29709;26518.1;9.27029;0.170667
20160114053739597_NACHODSKO-R3_snap.fits;4.8852;26528.3;4.23995;0
20160114053902712_NACHODSKO-R3_met.fits;4.22566;26471.2;15.6947;0.170667
20160114053839672_NACHODSKO-R3_snap.fits;4.13943;26465.3;4.1859;0
20160114053939746_NACHODSKO-R3_snap.fits;6.01247;26534.2;5.03338;0
20160114054039821_NACHODSKO-R3_snap.fits;5.20087;26545.9;4.48644;0
20160114054155426_NACHODSKO-R3_met.fits;5.19298;26497.6;42.811;0.341333
20160114054139896_NACHODSKO-R3_snap.fits;4.85104;26496.1;4.34491;0
20160114054239970_NACHODSKO-R3_snap.fits;4.50683;26532.7;4.64774;0
20160114054340045_NACHODSKO-R3_snap.fits;5.57012;26507.8;5.10512;0
20160114054440120_NACHODSKO-R3_snap.fits;4.43272;26469.7;4.63392;0
20160114054540194_NACHODSKO-R3_snap.fits;5.18229;26540;4.56309;0
20160114054640269_NACHODSKO-R3_snap.fits;6.01729;26531.2;5.08191;0
20160114054740344_NACHODSKO-R3_snap.fits;5.04937;26502;4.45859;0
20160114054840418_NACHODSKO-R3_snap.fits;3.95587;26494.6;4.10325;0
20160114054940493_NACHODSKO-R3_snap.fits;4.15125;26516.6;4.06127;0
20160114055054904_NACHODSKO-R3_met.fits;3.9543;26513.7;18.5325;0.341333
20160114055040568_NACHODSKO-R3_snap.fits;4.96859;26466.8;4.68327;0
20160114055140642_NACHODSKO-R3_snap.fits;5.45831;26469.7;4.66735;0
20160114055240717_NACHODSKO-R3_snap.fits;3.40316;26466.8;5.05076;0
20160114055340792_NACHODSKO-R3_snap.fits;4.95937;26466.8;3.8621;0
20160114055440866_NACHODSKO-R3_snap.fits;6.68655;26469.7;5.14318;0
20160114055540941_NACHODSKO-R3_snap.fits;4.56837;26484.4;3.37796;0
20160114055641016_NACHODSKO-R3_snap.fits;4.35246;26543;4.66975;0
20160114055741090_NACHODSKO-R3_snap.fits;6.72947;26499;7.56333;0
20160114055841165_NACHODSKO-R3_snap.fits;6.46917;26500.5;6.30927;0
20160114055941240_NACHODSKO-R3_snap.fits;4.333;26531.2;3.48791;0
