# file name; noise; peak f.; mag.; duration
20160114160026040_NACHODSKO-R3_snap.fits;4.54969;26455.1;3.05838;0
20160114160126114_NACHODSKO-R3_snap.fits;5.2176;26531.2;6.13357;0
20160114160226189_NACHODSKO-R3_snap.fits;5.94634;26534.2;5.69718;0
20160114160324557_NACHODSKO-R3_met.fits;5.18071;26516.6;17.9051;0.170667
20160114160326264_NACHODSKO-R3_snap.fits;4.80088;26512.2;4.35222;0
20160114160426338_NACHODSKO-R3_snap.fits;4.51669;26545.9;4.24576;0
20160114160526413_NACHODSKO-R3_snap.fits;5.62696;26456.5;6.17875;0
20160114160626488_NACHODSKO-R3_snap.fits;5.47144;26494.6;5.59046;0
20160114160726562_NACHODSKO-R3_snap.fits;4.74312;26502;3.56428;0
20160114160826637_NACHODSKO-R3_snap.fits;4.64944;26455.1;5.28186;0
20160114160926712_NACHODSKO-R3_snap.fits;5.29085;26515.1;4.35128;0
20160114161026786_NACHODSKO-R3_snap.fits;3.73557;26522.5;3.48596;0
20160114161126861_NACHODSKO-R3_snap.fits;4.64682;26497.6;3.30094;0
20160114161256290_NACHODSKO-R3_met.fits;4.12358;26510.7;31.1619;0.682667
20160114161226936_NACHODSKO-R3_snap.fits;5.6217;26455.1;4.04199;0
20160114161415138_NACHODSKO-R3_met.fits;4.5967;26547.4;17.9578;1.36533
20160114161327010_NACHODSKO-R3_snap.fits;5.94927;26472.7;4.84128;0
20160114161427085_NACHODSKO-R3_snap.fits;3.76048;26516.6;3.00495;0
20160114161527160_NACHODSKO-R3_snap.fits;4.75947;26522.5;4.30058;0
20160114161627234_NACHODSKO-R3_snap.fits;5.11244;26534.2;4.16322;0
20160114161727309_NACHODSKO-R3_snap.fits;3.93659;26469.7;3.73258;0
20160114161827384_NACHODSKO-R3_snap.fits;4.51093;26462.4;3.859;0
20160114161949986_NACHODSKO-R3_met.fits;4.74192;26500.5;33.0565;0.682667
20160114161927458_NACHODSKO-R3_snap.fits;4.70785;26504.9;3.99129;0
20160114162027533_NACHODSKO-R3_snap.fits;4.25852;26532.7;4.64101;0
20160114162127608_NACHODSKO-R3_snap.fits;3.90686;26502;3.22511;0
20160114162227682_NACHODSKO-R3_snap.fits;5.30263;26459.5;3.57112;0
20160114162327757_NACHODSKO-R3_snap.fits;5.19914;26472.7;6.82949;0
20160114162427832_NACHODSKO-R3_snap.fits;4.66539;26463.9;4.64288;0
20160114162527906_NACHODSKO-R3_snap.fits;3.76118;26543;3.26455;0
20160114162627981_NACHODSKO-R3_snap.fits;6.46826;26509.3;5.09433;0
20160114162728056_NACHODSKO-R3_snap.fits;5.68003;26494.6;3.53044;0
20160114162828130_NACHODSKO-R3_snap.fits;3.72099;26545.9;3.83846;0
20160114162928205_NACHODSKO-R3_snap.fits;3.30684;26453.6;3.70549;0
20160114163028280_NACHODSKO-R3_snap.fits;5.70726;26532.7;3.69767;0
20160114163128354_NACHODSKO-R3_snap.fits;5.32105;26544.4;4.87853;0
20160114163228429_NACHODSKO-R3_snap.fits;3.96407;26471.2;3.93598;0
20160114163328504_NACHODSKO-R3_snap.fits;4.33278;26490.2;3.69627;0
20160114163428578_NACHODSKO-R3_snap.fits;5.63296;26482.9;4.81546;0
20160114163528653_NACHODSKO-R3_snap.fits;4.44601;26518.1;3.9438;0
20160114163628728_NACHODSKO-R3_snap.fits;4.45672;26475.6;3.44286;0
20160114163728802_NACHODSKO-R3_snap.fits;5.52367;26494.6;5.24801;0
20160114163828877_NACHODSKO-R3_snap.fits;6.70027;26490.2;5.12237;0
20160114163928952_NACHODSKO-R3_snap.fits;3.5536;26481.4;4.37169;0
20160114164029026_NACHODSKO-R3_snap.fits;4.22065;26494.6;2.47469;0
20160114164129101_NACHODSKO-R3_snap.fits;5.73518;26526.9;4.78351;0
20160114164229176_NACHODSKO-R3_snap.fits;6.86663;26496.1;4.6648;0
20160114164329250_NACHODSKO-R3_snap.fits;3.95629;26471.2;3.73694;0
20160114164429325_NACHODSKO-R3_snap.fits;5.59049;26518.1;3.57652;0
20160114164529400_NACHODSKO-R3_snap.fits;5.44764;26456.5;4.25222;0
20160114164629474_NACHODSKO-R3_snap.fits;5.17719;26494.6;3.556;0
20160114164729549_NACHODSKO-R3_snap.fits;3.78698;26487.3;3.46552;0
20160114164829624_NACHODSKO-R3_snap.fits;5.1772;26468.3;3.83514;0
20160114164934136_NACHODSKO-R3_met.fits;3.18642;26519.5;10.7598;0.170667
20160114164929698_NACHODSKO-R3_snap.fits;5.81274;26458;4.90278;0
20160114165029773_NACHODSKO-R3_snap.fits;5.27438;26453.6;4.19236;0
20160114165129848_NACHODSKO-R3_snap.fits;3.70855;26509.3;3.56508;0
20160114165229922_NACHODSKO-R3_snap.fits;6.02338;26545.9;4.9984;0
20160114165329997_NACHODSKO-R3_snap.fits;4.03548;26462.4;2.59489;0
20160114165439117_NACHODSKO-R3_met.fits;3.82323;26504.9;8.21661;0.170667
20160114165430072_NACHODSKO-R3_snap.fits;3.80682;26482.9;3.80381;0
20160114165530146_NACHODSKO-R3_snap.fits;4.99651;26513.7;4.55669;0
20160114165630221_NACHODSKO-R3_snap.fits;5.30257;26482.9;4.64097;0
20160114165730296_NACHODSKO-R3_snap.fits;4.4674;26519.5;2.99693;0
20160114165830370_NACHODSKO-R3_snap.fits;4.31403;26466.8;3.46909;0
20160114165930445_NACHODSKO-R3_snap.fits;6.03563;26531.2;4.69973;0
