# file name; noise; peak f.; mag.; duration
20150408070001747_ZEBRAK-R2_met.fits;1.80426;10621.6;4.81515;0.341333
20150408070008915_ZEBRAK-R2_met.fits;1.36881;10586.4;3.15111;0.170667
20150408070011304_ZEBRAK-R2_met.fits;0.387182;10652.3;0.916637;5.46133
20150408070018984_ZEBRAK-R2_met.fits;1.80126;10606.9;8.17069;0.512
20150408070022398_ZEBRAK-R2_snap.fits;1.29546;10599.6;1.42663;0
20150408070125886_ZEBRAK-R2_met.fits;1.4368;10611.3;4.112;0.170667
20150408070145342_ZEBRAK-R2_met.fits;1.57972;10612.8;5.60985;0.341333
20150408070122472_ZEBRAK-R2_snap.fits;1.2878;10601.1;1.64486;0
20150408070235688_ZEBRAK-R2_met.fits;1.63309;10561.5;4.4874;0.170667
20150408070312552_ZEBRAK-R2_met.fits;1.54142;10634.8;12.5009;0.341333
20150408070315283_ZEBRAK-R2_met.fits;0.36521;10617.2;1.75943;0.682667
20150408070222547_ZEBRAK-R2_snap.fits;1.31923;10620.1;1.86524;0
20150408070325523_ZEBRAK-R2_met.fits;1.71717;10587.9;6.7962;0.170667
20150408070331667_ZEBRAK-R2_met.fits;1.48834;10598.1;4.53419;0.170667
20150408070350099_ZEBRAK-R2_met.fits;1.57923;10626;7.45203;0.512
20150408070352830_ZEBRAK-R2_met.fits;0.297297;10511.7;0.80503;1.024
20150408070322622_ZEBRAK-R2_snap.fits;1.5411;10599.6;1.35836;0
20150408070427304_ZEBRAK-R2_met.fits;1.37707;10596.7;3.20215;0.170667
20150408070501950_ZEBRAK-R2_met.fits;1.77743;10611.3;4.58797;0.341333
20150408070422696_ZEBRAK-R2_snap.fits;1.36885;10532.2;1.42732;0
20150408070522771_ZEBRAK-R2_snap.fits;1.14356;10599.6;1.27539;0
20150408070652542_ZEBRAK-R2_met.fits;1.59801;10604;3.35107;0.170667
20150408070718995_ZEBRAK-R2_met.fits;1.34149;10623;6.79963;0.341333
20150408070622846_ZEBRAK-R2_snap.fits;1.43359;10551.3;1.45269;0
20150408070728382_ZEBRAK-R2_met.fits;1.28046;10599.6;2.83162;0.341333
20150408070730942_ZEBRAK-R2_met.fits;0.366176;10652.3;1.14579;4.43733
20150408070812584_ZEBRAK-R2_met.fits;1.48969;10598.1;3.09434;0.341333
20150408070815144_ZEBRAK-R2_met.fits;0.342518;10675.8;0.826732;2.048
20150408070722920_ZEBRAK-R2_snap.fits;1.6929;10624.5;4.09032;0
20150408070821459_ZEBRAK-R2_met.fits;1.6929;10624.5;4.09032;0.170667
20150408070822995_ZEBRAK-R2_snap.fits;1.2373;10697.8;1.23664;0
20150408070923070_ZEBRAK-R2_snap.fits;1.57708;10504.4;1.87358;0
20150408071038334_ZEBRAK-R2_met.fits;1.79061;10621.6;13.3569;0.341333
20150408071023144_ZEBRAK-R2_snap.fits;1.59254;10601.1;1.00747;0
20150408071123219_ZEBRAK-R2_snap.fits;1.41527;10552.7;1.22002;0
20150408071252819_ZEBRAK-R2_met.fits;1.36991;10593.8;14.8858;0.853333
20150408071255891_ZEBRAK-R2_met.fits;0.337404;10605.5;1.70512;2.048
20150408071300328_ZEBRAK-R2_met.fits;0.186422;10605.5;1.09157;0.341333
20150408071223294_ZEBRAK-R2_snap.fits;1.5001;10637.7;1.21062;0
20150408071327464_ZEBRAK-R2_met.fits;1.4073;10590.8;2.88159;0.341333
20150408071323368_ZEBRAK-R2_snap.fits;1.56903;10545.4;1.11563;0
20150408071423443_ZEBRAK-R2_snap.fits;1.47109;10551.3;1.15108;0
20150408071545875_ZEBRAK-R2_met.fits;1.2375;10605.5;3.39773;0.170667
20150408071553555_ZEBRAK-R2_met.fits;1.44191;10561.5;9.5182;0.512
20150408071611134_ZEBRAK-R2_met.fits;1.55301;10587.9;4.95075;0.170667
20150408071613523_ZEBRAK-R2_met.fits;0.896117;10549.8;1.92025;0.170667
20150408071523518_ZEBRAK-R2_snap.fits;1.49499;10599.6;1.50775;0
20150408071644072_ZEBRAK-R2_met.fits;1.70293;10630.4;4.82472;0.341333
20150408071623592_ZEBRAK-R2_snap.fits;1.53662;10560.1;1.39559;0
20150408071815550_ZEBRAK-R2_met.fits;1.60333;10636.2;4.04126;0.170667
20150408071723667_ZEBRAK-R2_snap.fits;1.20374;10599.6;1.22354;0
20150408071859070_ZEBRAK-R2_met.fits;1.54202;10624.5;5.20897;0.341333
20150408071823742_ZEBRAK-R2_snap.fits;1.64934;10604;1.35968;0
20150408071923816_ZEBRAK-R2_snap.fits;1.41484;10668.5;1.63458;0
20150408072026963_ZEBRAK-R2_met.fits;1.51499;10627.4;4.39602;0.341333
20150408072059902_ZEBRAK-R2_met.fits;1.41945;10611.3;2.94692;0.170667
20150408072023891_ZEBRAK-R2_snap.fits;1.3833;10601.1;1.93445;0
20150408072129598_ZEBRAK-R2_met.fits;1.37445;10589.4;4.34574;0.341333
20150408072203731_ZEBRAK-R2_met.fits;1.30508;10590.8;2.89642;0.512
20150408072210387_ZEBRAK-R2_met.fits;1.43458;10606.9;3.10735;0.170667
20150408072123966_ZEBRAK-R2_snap.fits;1.37161;10595.2;1.56387;0
20150408072249299_ZEBRAK-R2_met.fits;1.58196;10615.7;13.1767;0.341333
20150408072252371_ZEBRAK-R2_met.fits;1.43454;10598.1;2.90022;0.170667
20150408072312510_ZEBRAK-R2_met.fits;1.39261;10585;8.64534;0.341333
20150408072224040_ZEBRAK-R2_snap.fits;1.6919;10599.6;1.35795;0
20150408072321214_ZEBRAK-R2_met.fits;1.42049;10604;3.22362;2.38933
20150408072325651_ZEBRAK-R2_met.fits;1.77384;10612.8;3.60021;0.170667
20150408072406952_ZEBRAK-R2_met.fits;1.64835;10596.7;7.73954;0.170667
20150408072324115_ZEBRAK-R2_snap.fits;1.45336;10599.6;1.99743;0
20150408072446376_ZEBRAK-R2_met.fits;1.94448;10599.6;6.3185;0.170667
20150408072448936_ZEBRAK-R2_met.fits;0.308112;10558.6;0.865388;0.341333
20150408072513342_ZEBRAK-R2_met.fits;1.28431;10595.2;2.63228;0.170667
20150408072424190_ZEBRAK-R2_snap.fits;1.5845;10595.2;1.41331;0
20150408072523240_ZEBRAK-R2_met.fits;0.414518;10675.8;0.87322;1.024
20150408072526654_ZEBRAK-R2_met.fits;0.331525;10628.9;1.18992;0.170667
20150408072529726_ZEBRAK-R2_met.fits;1.52261;10590.8;6.22978;0.341333
20150408072601982_ZEBRAK-R2_met.fits;1.54669;10576.2;3.44417;0.170667
20150408072524264_ZEBRAK-R2_snap.fits;1.67126;10599.6;1.8603;0
20150408072636627_ZEBRAK-R2_met.fits;1.13074;10599.6;14.9517;0.341333
20150408072651475_ZEBRAK-R2_met.fits;1.55687;10589.4;12.4803;0.341333
20150408072719123_ZEBRAK-R2_met.fits;1.2071;10596.7;12.1286;0.341333
20150408072624339_ZEBRAK-R2_snap.fits;1.54545;10601.1;2.04997;0
20150408072739944_ZEBRAK-R2_met.fits;1.37968;10599.6;3.36036;0.341333
20150408072812371_ZEBRAK-R2_met.fits;1.4153;10598.1;2.866;2.38933
20150408072817662_ZEBRAK-R2_met.fits;1.40657;10596.7;5.07465;0.170667
20150408072724414_ZEBRAK-R2_snap.fits;1.52657;10628.9;1.34894;0
20150408072852136_ZEBRAK-R2_met.fits;1.4311;10617.2;2.97494;0.170667
20150408072905790_ZEBRAK-R2_met.fits;1.53872;10599.6;3.08525;0.170667
20150408072911080_ZEBRAK-R2_met.fits;1.18469;10626;13.7493;0.512
20150408072824488_ZEBRAK-R2_snap.fits;1.44938;10599.6;1.62624;0
20150408072951870_ZEBRAK-R2_met.fits;1.67955;10593.8;3.60735;0.170667
20150408072924563_ZEBRAK-R2_snap.fits;1.70611;10608.4;1.56698;0
20150408073041704_ZEBRAK-R2_met.fits;1.72979;10624.5;4.43958;0.170667
20150408073058942_ZEBRAK-R2_met.fits;1.68919;10576.2;12.7294;0.341333
20150408073101502_ZEBRAK-R2_met.fits;0.25676;10570.3;1.80881;4.096
20150408073118910_ZEBRAK-R2_met.fits;1.55282;10541;9.57855;0.170667
20150408073024638_ZEBRAK-R2_snap.fits;1.61462;10601.1;1.41787;0
20150408073202430_ZEBRAK-R2_met.fits;1.64434;10601.1;4.59918;0.170667
20150408073211134_ZEBRAK-R2_met.fits;1.33348;10595.2;3.89091;0.170667
20150408073220179_ZEBRAK-R2_met.fits;1.39627;10595.2;5.97157;0.341333
20150408073124712_ZEBRAK-R2_snap.fits;1.46205;10599.6;1.93232;0
20150408073318206_ZEBRAK-R2_met.fits;1.67672;10586.4;4.15079;0.341333
20150408073224787_ZEBRAK-R2_snap.fits;1.34596;10599.6;1.75492;0
20150408073330494_ZEBRAK-R2_met.fits;1.70235;10598.1;8.63279;0.341333
20150408073335614_ZEBRAK-R2_met.fits;1.50638;10593.8;11.0673;0.341333
20150408073324862_ZEBRAK-R2_snap.fits;3.18473;10618.7;2.04561;0
20150408073457875_ZEBRAK-R2_met.fits;2.66449;10601.1;8.55947;0.170667
20150408073500264_ZEBRAK-R2_met.fits;0.515665;10640.6;2.63139;0.341333
20150408073424936_ZEBRAK-R2_snap.fits;3.18127;10502.9;2.83078;0
20150408073553854_ZEBRAK-R2_met.fits;2.66519;10549.8;6.49442;0.170667
20150408073603582_ZEBRAK-R2_met.fits;2.63012;10601.1;5.67277;0.170667
20150408073525011_ZEBRAK-R2_snap.fits;3.52656;10677.2;3.93915;0
20150408073625086_ZEBRAK-R2_snap.fits;3.48872;10599.6;3.71743;0
20150408073814654_ZEBRAK-R2_met.fits;3.67485;10563;38.2609;0.341333
20150408073725160_ZEBRAK-R2_snap.fits;3.08868;10599.6;3.32772;0
20150408073825235_ZEBRAK-R2_snap.fits;2.74296;10696.3;2.44432;0
20150408073925310_ZEBRAK-R2_snap.fits;2.14912;10599.6;2.47925;0
20150408074026920_ZEBRAK-R2_met.fits;1.94889;10601.1;10.0476;0.170667
20150408074045011_ZEBRAK-R2_met.fits;1.60088;10587.9;3.66233;0.341333
20150408074025384_ZEBRAK-R2_snap.fits;1.8003;10536.6;1.86782;0
20150408074125459_ZEBRAK-R2_snap.fits;1.81732;10599.6;1.84836;0
20150408074225534_ZEBRAK-R2_snap.fits;1.58765;10502.9;2.24042;0
20150408074325608_ZEBRAK-R2_snap.fits;2.00666;10519;1.81639;0
20150408074436435_ZEBRAK-R2_met.fits;1.51567;10554.2;4.08111;0.170667
20150408074506643_ZEBRAK-R2_met.fits;1.63697;10552.7;3.3405;0.170667
20150408074511763_ZEBRAK-R2_met.fits;1.46345;10599.6;3.07084;0.170667
20150408074425683_ZEBRAK-R2_snap.fits;1.57307;10535.2;1.92379;0
20150408074525758_ZEBRAK-R2_snap.fits;2.42916;10599.6;2.30244;0
20150408074642046_ZEBRAK-R2_met.fits;1.81162;10589.4;3.90728;0.170667
20150408074655870_ZEBRAK-R2_met.fits;2.15486;10602.5;5.3099;0.341333
20150408074720787_ZEBRAK-R2_met.fits;1.45104;10592.3;4.52224;0.512
20150408074625832_ZEBRAK-R2_snap.fits;1.76691;10560.1;2.03099;0
20150408074800040_ZEBRAK-R2_met.fits;2.94353;10595.2;20.3379;0.512
20150408074725907_ZEBRAK-R2_snap.fits;1.83493;10517.6;2.1728;0
20150408074825982_ZEBRAK-R2_snap.fits;1.7254;10596.7;1.91021;0
20150408074926056_ZEBRAK-R2_snap.fits;1.88056;10615.7;1.86246;0
20150408075047976_ZEBRAK-R2_met.fits;1.83905;10593.8;4.00739;0.170667
20150408075026131_ZEBRAK-R2_snap.fits;1.63406;10530.8;1.51123;0
20150408075126206_ZEBRAK-R2_snap.fits;1.39471;10599.6;1.67676;0
20150408075257512_ZEBRAK-R2_met.fits;1.87871;10596.7;4.68994;0.170667
20150408075259902_ZEBRAK-R2_met.fits;0.588805;10570.3;1.60393;1.19467
20150408075303998_ZEBRAK-R2_met.fits;1.72759;10598.1;7.87276;0.341333
20150408075226280_ZEBRAK-R2_snap.fits;2.21949;10599.6;2.53664;0
20150408075404584_ZEBRAK-R2_met.fits;1.7485;10599.6;4.01678;0.170667
20150408075326355_ZEBRAK-R2_snap.fits;1.93368;10529.3;1.81532;0
20150408075431379_ZEBRAK-R2_met.fits;1.64315;10546.9;4.09344;0.170667
20150408075451859_ZEBRAK-R2_met.fits;2.04682;10605.5;10.4871;0.341333
20150408075454590_ZEBRAK-R2_met.fits;0.446753;10605.5;2.35117;1.024
20150408075426430_ZEBRAK-R2_snap.fits;1.52452;10599.6;1.9252;0
20150408075534867_ZEBRAK-R2_met.fits;1.91263;10604;4.84264;0.170667
20150408075526504_ZEBRAK-R2_snap.fits;1.74798;10599.6;1.43079;0
20150408075626579_ZEBRAK-R2_snap.fits;1.78234;10599.6;2.09373;0
20150408075729896_ZEBRAK-R2_met.fits;1.51272;10599.6;8.15807;0.341333
20150408075732456_ZEBRAK-R2_met.fits;0.48553;10617.2;1.84973;1.36533
20150408075744915_ZEBRAK-R2_met.fits;1.40264;10587.9;2.83798;0.170667
20150408075814270_ZEBRAK-R2_met.fits;2.51515;10601.1;5.28245;1.87733
20150408075726654_ZEBRAK-R2_snap.fits;1.80903;10596.7;1.89534;0
20150408075846184_ZEBRAK-R2_met.fits;2.01877;10601.1;4.11642;0.170667
20150408075848574_ZEBRAK-R2_met.fits;0.365376;10628.9;1.35302;2.90133
20150408075853864_ZEBRAK-R2_met.fits;0.310658;10617.2;1.68469;2.90133
20150408075826728_ZEBRAK-R2_snap.fits;2.06549;10599.6;1.81358;0
20150408075931070_ZEBRAK-R2_met.fits;1.99372;10608.4;6.35477;0.170667
20150408075926803_ZEBRAK-R2_snap.fits;1.96643;10570.3;2.24336;0
