# file name; noise; peak f.; mag.; duration
20150408140053758_ZEBRAK-R2_snap.fits;1.87513;10527.8;2.40109;0
20150408140153832_ZEBRAK-R2_snap.fits;2.43411;10650.9;1.89576;0
20150408140325992_ZEBRAK-R2_met.fits;1.76823;10602.5;4.76473;0.170667
20150408140253907_ZEBRAK-R2_snap.fits;2.12379;10574.7;1.74185;0
20150408140353982_ZEBRAK-R2_snap.fits;2.20916;10601.1;2.65301;0
20150408140508392_ZEBRAK-R2_met.fits;1.73113;10604;9.55787;0.341333
20150408140454056_ZEBRAK-R2_snap.fits;2.03067;10593.8;2.35308;0
20150408140558056_ZEBRAK-R2_met.fits;1.82138;10605.5;6.50688;0.341333
20150408140626216_ZEBRAK-R2_met.fits;2.58444;10604;6.7278;0.512
20150408140554131_ZEBRAK-R2_snap.fits;1.94433;10601.1;2.00103;0
20150408140659155_ZEBRAK-R2_met.fits;1.61858;10585;3.42063;0.170667
20150408140725267_ZEBRAK-R2_met.fits;2.36956;10612.8;10.2715;0.341333
20150408140730558_ZEBRAK-R2_met.fits;2.50014;10598.1;15.8138;0.341333
20150408140654206_ZEBRAK-R2_snap.fits;1.95711;10557.1;1.6591;0
20150408140754280_ZEBRAK-R2_snap.fits;2.01288;10599.6;1.76734;0
20150408140856062_ZEBRAK-R2_met.fits;2.31081;10645;9.38604;0.512
20150408140858792_ZEBRAK-R2_met.fits;0.375372;10605.5;1.69115;1.19467
20150408140854355_ZEBRAK-R2_snap.fits;2.06421;10621.6;2.92562;0
20150408141025320_ZEBRAK-R2_met.fits;1.78729;10614.3;3.92224;0.170667
20150408141027880_ZEBRAK-R2_met.fits;0.25955;10628.9;1.17957;0.170667
20150408140954430_ZEBRAK-R2_snap.fits;2.15468;10668.5;2.18917;0
20150408141057918_ZEBRAK-R2_met.fits;2.58333;10599.6;5.50689;0.341333
20150408141054504_ZEBRAK-R2_snap.fits;1.88377;10554.2;2.32144;0
20150408141154579_ZEBRAK-R2_snap.fits;2.01146;10536.6;1.65946;0
20150408141253800_ZEBRAK-R2_met.fits;0.355155;10652.3;1.13667;0.512
20150408141328616_ZEBRAK-R2_met.fits;2.126;10615.7;6.98451;0.170667
20150408141254654_ZEBRAK-R2_snap.fits;1.9136;10630.4;1.94208;0
20150408141407358_ZEBRAK-R2_met.fits;1.93971;10598.1;6.57324;1.36533
20150408141354728_ZEBRAK-R2_snap.fits;1.96102;10630.4;2.05264;0
20150408141549587_ZEBRAK-R2_met.fits;1.6795;10609.9;4.23216;0.170667
20150408141454803_ZEBRAK-R2_snap.fits;1.74546;10599.6;1.60832;0
20150408141551976_ZEBRAK-R2_met.fits;0.292423;10546.9;1.6597;1.024
20150408141607848_ZEBRAK-R2_met.fits;2.43869;10599.6;5.59706;0.170667
20150408141554878_ZEBRAK-R2_snap.fits;2.35891;10618.7;2.16534;0
20150408141654952_ZEBRAK-R2_snap.fits;2.98754;10658.2;2.11385;0
20150408141759123_ZEBRAK-R2_met.fits;2.53213;10587.9;19.0306;0.341333
20150408141755027_ZEBRAK-R2_snap.fits;2.32888;10599.6;2.47656;0
20150408141915411_ZEBRAK-R2_met.fits;2.10702;10580.6;4.94865;0.170667
20150408141855102_ZEBRAK-R2_snap.fits;2.06571;10642.1;2.09637;0
20150408141955176_ZEBRAK-R2_snap.fits;2.79587;10599.6;2.33063;0
20150408142052350_ZEBRAK-R2_met.fits;3.38337;10570.3;24.7078;0.341333
20150408142055251_ZEBRAK-R2_snap.fits;3.19594;10599.6;1.88966;0
20150408142152595_ZEBRAK-R2_met.fits;3.14012;10634.8;7.52986;0.170667
20150408142201299_ZEBRAK-R2_met.fits;2.82138;10611.3;5.77282;0.170667
20150408142203859_ZEBRAK-R2_met.fits;0.515425;10617.2;1.74857;3.75467
20150408142228435_ZEBRAK-R2_met.fits;1.93196;10596.7;6.00927;0.170667
20150408142155326_ZEBRAK-R2_snap.fits;2.87598;10667;3.11856;0
20150408142346088_ZEBRAK-R2_met.fits;2.22424;10599.6;4.58483;0.170667
20150408142255400_ZEBRAK-R2_snap.fits;1.60621;10510.3;1.67564;0
20150408142351891_ZEBRAK-R2_met.fits;2.02988;10599.6;4.16416;1.36533
20150408142355475_ZEBRAK-R2_snap.fits;2.28391;10514.6;2.12655;0
20150408142513128_ZEBRAK-R2_met.fits;2.29092;10592.3;6.35696;2.048
20150408142455550_ZEBRAK-R2_snap.fits;3.34392;10599.6;3.09263;0
20150408142555624_ZEBRAK-R2_snap.fits;2.00535;10563;1.82808;0
20150408142655699_ZEBRAK-R2_snap.fits;2.29207;10519;2.44124;0
20150408142755774_ZEBRAK-R2_snap.fits;2.17174;10649.4;1.93712;0
20150408142917182_ZEBRAK-R2_met.fits;2.12244;10565.9;7.43758;0.512
20150408142944318_ZEBRAK-R2_met.fits;2.43621;10621.6;8.39119;0.170667
20150408142855848_ZEBRAK-R2_snap.fits;2.20589;10599.6;2.72897;0
20150408142955923_ZEBRAK-R2_snap.fits;2.33414;10593.8;2.37213;0
20150408143055998_ZEBRAK-R2_snap.fits;2.65059;10599.6;1.87262;0
20150408143201022_ZEBRAK-R2_met.fits;2.04019;10595.2;4.14603;0.341333
20150408143156072_ZEBRAK-R2_snap.fits;2.36366;10639.2;2.37911;0
20150408143256147_ZEBRAK-R2_snap.fits;1.69301;10636.2;2.241;0
20150408143356222_ZEBRAK-R2_snap.fits;2.46354;10601.1;1.92802;0
20150408143456296_ZEBRAK-R2_snap.fits;2.4982;10599.6;2.24923;0
20150408143556371_ZEBRAK-R2_snap.fits;2.15103;10684.6;2.10696;0
20150408143656446_ZEBRAK-R2_snap.fits;2.68535;10690.4;2.20594;0
20150408143824851_ZEBRAK-R2_met.fits;1.68281;10605.5;5.85591;0.682667
20150408143756520_ZEBRAK-R2_snap.fits;2.58027;10611.3;2.76166;0
20150408143856595_ZEBRAK-R2_snap.fits;1.79461;10557.1;2.02135;0
20150408143956670_ZEBRAK-R2_snap.fits;2.01542;10599.6;2.36932;0
20150408144056744_ZEBRAK-R2_snap.fits;1.87592;10684.6;1.75926;0
20150408144218664_ZEBRAK-R2_met.fits;2.19402;10595.2;4.57068;0.170667
20150408144231123_ZEBRAK-R2_met.fits;2.24371;10601.1;9.20301;0.170667
20150408144246312_ZEBRAK-R2_met.fits;1.82203;10580.6;11.2404;0.341333
20150408144156819_ZEBRAK-R2_snap.fits;2.1084;10592.3;2.03344;0
20150408144256894_ZEBRAK-R2_snap.fits;1.65838;10599.6;2.82066;0
20150408144356968_ZEBRAK-R2_snap.fits;2.21307;10659.7;2.0621;0
20150408144457043_ZEBRAK-R2_snap.fits;1.91539;10598.1;2.25275;0
20150408144557118_ZEBRAK-R2_snap.fits;1.64379;10599.6;2.02782;0
20150408144657192_ZEBRAK-R2_snap.fits;1.83905;10615.7;2.16316;0
20150408144830035_ZEBRAK-R2_met.fits;1.9867;10601.1;5.62975;0.170667
20150408144757267_ZEBRAK-R2_snap.fits;1.74667;10571.8;2.10135;0
20150408144949566_ZEBRAK-R2_met.fits;2.02222;10590.8;5.40475;0.341333
20150408144857342_ZEBRAK-R2_snap.fits;2.18433;10599.6;2.52427;0
20150408145037694_ZEBRAK-R2_met.fits;1.78239;10624.5;5.73424;0.170667
20150408144957416_ZEBRAK-R2_snap.fits;2.43062;10519;1.94186;0
20150408145057491_ZEBRAK-R2_snap.fits;2.27724;10605.5;1.97842;0
20150408145203027_ZEBRAK-R2_met.fits;2.16984;10593.8;23.9119;1.87733
20150408145157566_ZEBRAK-R2_snap.fits;1.89134;10599.6;2.17051;0
20150408145309758_ZEBRAK-R2_met.fits;1.77655;10612.8;3.83114;0.170667
20150408145330579_ZEBRAK-R2_met.fits;2.2;10601.1;8.35628;0.170667
20150408145257640_ZEBRAK-R2_snap.fits;2.14861;10568.8;2.20417;0
20150408145418366_ZEBRAK-R2_met.fits;1.55196;10599.6;3.15861;0.170667
20150408145420926_ZEBRAK-R2_met.fits;1.8935;10599.6;7.08776;0.341333
20150408145432702_ZEBRAK-R2_met.fits;1.76785;10579.1;3.98229;0.341333
20150408145357715_ZEBRAK-R2_snap.fits;2.10054;10684.6;2.17677;0
20150408145458131_ZEBRAK-R2_met.fits;2.11164;10590.8;5.57269;0.170667
20150408145457790_ZEBRAK-R2_snap.fits;2.20125;10668.5;1.4298;0
20150408145557864_ZEBRAK-R2_snap.fits;2.41064;10599.6;2.30747;0
20150408145657939_ZEBRAK-R2_snap.fits;1.90891;10599.6;1.97273;0
20150408145758014_ZEBRAK-R2_snap.fits;2.40191;10579.1;2.42215;0
20150408145906280_ZEBRAK-R2_met.fits;3.05495;10615.7;8.28729;0.341333
20150408145935464_ZEBRAK-R2_met.fits;2.42151;10596.7;6.4445;0.170667
20150408145858088_ZEBRAK-R2_snap.fits;2.48998;10599.6;2.20719;0
20150408145958163_ZEBRAK-R2_snap.fits;2.6995;10604;2.13505;0
