#timestamp,LO_Frequency 
1428498015.8,286078798.7
1428498035.7,286078799.1
1428498055.6,286078802.6
1428498075.5,286078799.8
1428498095.3,286078797.0
1428498115.2,286078801.4
1428498135.6,286078795.8
1428498155.4,286078800.6
1428498175.3,286078800.8
1428498195.2,286078802.1
1428498215.1,286078800.7
1428498216.0,286078800.7
1428498235.8,286078799.9
1428498255.7,286078797.0
1428498275.6,286078802.6
1428498295.5,286078799.2
1428498315.7,286078798.4
1428498335.6,286078804.5
1428498355.4,286078802.7
1428498375.4,286078796.7
1428498395.2,286078797.0
1428498415.1,286078801.6
1428498435.9,286078797.4
1428498455.8,286078800.7
1428498475.6,286078804.2
1428498495.2,286078796.9
1428498515.1,286078802.7
1428498535.8,286078796.1
1428498555.7,286078795.9
1428498575.5,286078802.2
1428498595.4,286078801.6
1428498615.9,286078800.1
1428498635.8,286078800.5
1428498655.6,286078801.8
1428498675.5,286078798.6
1428498695.4,286078798.1
1428498715.3,286078799.6
1428498735.1,286078800.3
1428498755.0,286078803.0
1428498775.5,286078797.4
1428498795.9,286078799.1
1428498815.8,286078801.0
1428498835.6,286078801.0
1428498855.5,286078797.2
1428498875.4,286078800.1
1428498895.3,286078802.9
1428498915.1,286078801.2
1428498935.0,286078800.7
1428498935.9,286078800.7
1428498955.8,286078796.9
1428498975.7,286078797.4
1428498995.5,286078801.0
1428499015.4,286078798.5
1428499035.3,286078803.2
1428499055.5,286078801.9
1428499075.4,286078798.9
1428499095.2,286078798.5
1428499115.1,286078801.3
1428499135.9,286078799.0
1428499155.8,286078797.4
1428499175.6,286078801.3
1428499195.5,286078800.6
1428499215.4,286078798.6
1428499235.2,286078802.8
1428499255.1,286078801.1
1428499275.9,286078795.5
1428499295.8,286078798.4
1428499315.6,286078801.2
1428499335.5,286078800.2
1428499355.4,286078801.5
1428499375.3,286078799.8
1428499395.1,286078800.0
1428499415.0,286078802.8
1428499415.9,286078802.8
1428499435.8,286078795.3
1428499455.7,286078801.4
1428499475.5,286078796.9
1428499495.4,286078800.8
1428499515.3,286078797.0
1428499535.2,286078801.3
1428499555.0,286078795.4
1428499555.9,286078795.4
1428499575.8,286078801.9
1428499595.7,286078801.8
1428499615.6,286078802.1
1428499635.4,286078806.3
1428499655.3,286078799.0
1428499675.2,286078799.2
1428499695.1,286078799.4
1428499696.0,286078799.4
1428499715.8,286078802.2
1428499735.7,286078802.5
1428499755.6,286078798.7
1428499775.5,286078803.0
1428499795.2,286078796.9
1428499815.0,286078800.0
1428499815.9,286078800.0
1428499835.8,286078800.6
1428499855.7,286078800.1
1428499875.6,286078804.3
1428499895.5,286078795.6
1428499915.3,286078804.7
1428499935.2,286078799.1
1428499955.1,286078797.5
1428499975.0,286078797.1
1428499975.9,286078797.1
1428499995.8,286078804.5
1428500015.7,286078797.7
1428500035.6,286078800.1
1428500055.4,286078800.8
1428500075.3,286078800.8
1428500095.2,286078797.7
1428500115.1,286078800.3
1428500135.9,286078804.0
1428500155.7,286078797.3
1428500175.6,286078803.0
1428500195.5,286078799.0
1428500215.4,286078798.0
1428500235.2,286078800.6
1428500255.1,286078799.2
1428500275.9,286078797.4
1428500295.7,286078802.0
1428500315.6,286078800.4
1428500335.5,286078801.4
1428500355.4,286078798.7
1428500375.2,286078804.0
1428500395.1,286078800.7
1428500415.9,286078799.5
1428500435.8,286078799.1
1428500455.6,286078799.2
1428500475.5,286078799.4
1428500495.4,286078800.3
1428500515.3,286078802.4
1428500535.1,286078797.0
1428500555.0,286078801.0
1428500555.9,286078801.0
1428500575.8,286078799.6
1428500595.7,286078797.7
1428500615.5,286078801.2
1428500635.4,286078799.0
1428500655.3,286078799.1
1428500675.2,286078800.0
1428500695.1,286078802.9
1428500696.0,286078802.9
1428500715.9,286078794.0
1428500735.7,286078800.1
1428500755.6,286078803.0
1428500775.5,286078799.4
1428500795.3,286078798.7
1428500815.9,286078797.7
1428500835.9,286078798.9
1428500855.3,286078799.0
1428500875.2,286078797.2
1428500895.7,286078804.5
1428500915.6,286078802.8
1428500935.5,286078799.0
1428500955.4,286078797.9
1428500975.3,286078795.3
1428500995.2,286078804.1
1428501015.0,286078799.4
1428501015.9,286078799.4
1428501035.8,286078798.5
1428501055.7,286078801.7
1428501075.6,286078801.9
1428501095.4,286078801.1
1428501115.3,286078797.3
1428501135.2,286078798.0
1428501155.1,286078799.3
1428501156.0,286078799.3
1428501175.8,286078800.4
1428501195.7,286078800.7
1428501215.6,286078802.0
1428501235.5,286078797.2
1428501255.6,286078799.5
1428501275.5,286078802.3
1428501295.3,286078802.1
1428501315.5,286078800.1
1428501335.3,286078802.5
1428501355.8,286078798.8
1428501375.7,286078802.1
1428501395.5,286078798.8
1428501415.4,286078800.7
1428501435.3,286078797.4
1428501455.2,286078801.5
1428501475.0,286078797.9
1428501475.9,286078797.9
1428501495.8,286078800.5
1428501515.7,286078799.0
1428501535.6,286078800.2
1428501555.4,286078802.0
1428501575.3,286078801.8
1428501595.2,286078800.8
