# file name; noise; peak f.; mag.; duration
20150408100017406_ZEBRAK-R2_met.fits;1.61112;10608.4;3.69907;0.512
20150408100108435_ZEBRAK-R2_met.fits;1.78729;10589.4;4.60661;0.170667
20150408100035838_ZEBRAK-R2_snap.fits;1.90522;10511.7;2.19051;0
20150408100147347_ZEBRAK-R2_met.fits;1.76332;10599.6;4.1328;0.170667
20150408100151955_ZEBRAK-R2_met.fits;1.72187;10582;4.21244;0.170667
20150408100154515_ZEBRAK-R2_met.fits;0.10896;10582;1.19498;4.94933
20150408100216019_ZEBRAK-R2_met.fits;1.59379;10595.2;4.40178;0.170667
20150408100135912_ZEBRAK-R2_snap.fits;1.90278;10599.6;1.7913;0
20150408100234963_ZEBRAK-R2_met.fits;0.34815;10687.5;1.42867;1.536
20150408100238888_ZEBRAK-R2_met.fits;0.268654;10523.4;0.981668;0.512
20150408100331112_ZEBRAK-R2_met.fits;1.60349;10582;3.76956;0.170667
20150408100235987_ZEBRAK-R2_snap.fits;1.87065;10522;2.17406;0
20150408100350739_ZEBRAK-R2_met.fits;1.81455;10587.9;4.6702;0.170667
20150408100353128_ZEBRAK-R2_met.fits;0.429818;10546.9;1.73063;4.096
20150408100428286_ZEBRAK-R2_met.fits;1.7262;10593.8;3.49593;0.341333
20150408100336062_ZEBRAK-R2_snap.fits;1.90783;10574.7;2.33765;0
20150408100511123_ZEBRAK-R2_met.fits;1.94025;10599.6;6.13787;0.170667
20150408100436136_ZEBRAK-R2_snap.fits;1.65733;10502.9;1.54335;0
20150408100545256_ZEBRAK-R2_met.fits;1.36213;10595.2;2.98327;0.170667
20150408100604200_ZEBRAK-R2_met.fits;1.86652;10606.9;7.70306;0.341333
20150408100536211_ZEBRAK-R2_snap.fits;1.74081;10599.6;1.72538;0
20150408100635091_ZEBRAK-R2_met.fits;1.75059;10599.6;8.04881;0.341333
20150408100732435_ZEBRAK-R2_met.fits;1.71367;10589.4;8.81716;0.341333
20150408100636286_ZEBRAK-R2_snap.fits;1.60105;10587.9;1.73879;0
20150408100802984_ZEBRAK-R2_met.fits;1.53838;10599.6;3.14964;0.341333
20150408100820222_ZEBRAK-R2_met.fits;1.72641;10599.6;3.49219;0.170667
20150408100736360_ZEBRAK-R2_snap.fits;2.08061;10615.7;1.81851;0
20150408100919955_ZEBRAK-R2_met.fits;1.81696;10599.6;3.67884;0.512
20150408100836435_ZEBRAK-R2_snap.fits;1.84017;10507.3;1.76608;0
20150408100935486_ZEBRAK-R2_met.fits;0.353811;10511.7;1.58071;0.341333
20150408100948456_ZEBRAK-R2_met.fits;1.41935;10599.6;4.80761;0.170667
20150408101015080_ZEBRAK-R2_met.fits;1.85001;10634.8;5.81938;0.170667
20150408101017470_ZEBRAK-R2_met.fits;0.607212;10511.7;1.44018;0.170667
20150408101028051_ZEBRAK-R2_met.fits;1.68344;10601.1;6.89381;0.170667
20150408100936510_ZEBRAK-R2_snap.fits;1.40823;10599.6;2.14422;0
20150408101033171_ZEBRAK-R2_met.fits;1.58067;10595.2;3.59795;0.341333
20150408101040510_ZEBRAK-R2_met.fits;1.94243;10627.4;4.3953;0.170667
20150408101042899_ZEBRAK-R2_met.fits;0.311587;10675.8;1.40028;2.73067
20150408101111230_ZEBRAK-R2_met.fits;1.93162;10601.1;4.45027;0.170667
20150408101113790_ZEBRAK-R2_met.fits;0.263231;10558.6;1.2239;7.50933
20150408101036584_ZEBRAK-R2_snap.fits;1.61501;10599.6;2.31863;0
20150408101157992_ZEBRAK-R2_met.fits;2.19179;10598.1;31.2495;0.341333
20150408101136659_ZEBRAK-R2_snap.fits;1.91998;10599.6;2.42404;0
20150408101235710_ZEBRAK-R2_met.fits;0.481181;10605.5;1.72816;2.21867
20150408101257043_ZEBRAK-R2_met.fits;1.60468;10636.2;9.19317;0.341333
20150408101259774_ZEBRAK-R2_met.fits;0.300897;10593.8;1.4028;1.024
20150408101236734_ZEBRAK-R2_snap.fits;1.52483;10520.5;1.59935;0
20150408101335955_ZEBRAK-R2_met.fits;1.27566;10599.6;2.70755;0.170667
20150408101348584_ZEBRAK-R2_met.fits;1.78325;10631.8;5.70527;0.170667
20150408101336808_ZEBRAK-R2_snap.fits;1.9637;10535.2;2.12556;0
20150408101511699_ZEBRAK-R2_met.fits;1.90841;10612.8;4.34758;0.170667
20150408101436883_ZEBRAK-R2_snap.fits;1.50908;10532.2;1.7859;0
20150408101611603_ZEBRAK-R2_met.fits;1.31474;10545.4;2.65454;0.170667
20150408101617918_ZEBRAK-R2_met.fits;1.98151;10587.9;4.49276;0.682667
20150408101536958_ZEBRAK-R2_snap.fits;2.24616;10599.6;1.99878;0
20150408101637032_ZEBRAK-R2_snap.fits;2.36258;10601.1;1.8179;0
20150408101737107_ZEBRAK-R2_met.fits;2.28842;10590.8;5.37753;0.170667
20150408101737107_ZEBRAK-R2_snap.fits;1.65315;10599.6;1.97103;0
20150408101836328_ZEBRAK-R2_met.fits;0.405685;10546.9;1.46673;1.19467
20150408101839742_ZEBRAK-R2_met.fits;0.538884;10535.2;1.80256;0.170667
20150408101843326_ZEBRAK-R2_met.fits;1.53107;10554.2;3.08884;0.170667
20150408101856808_ZEBRAK-R2_met.fits;1.70468;10595.2;3.52337;0.341333
20150408101906536_ZEBRAK-R2_met.fits;1.54476;10628.9;3.72733;0.170667
20150408101927358_ZEBRAK-R2_met.fits;1.89957;10563;5.92306;0.170667
20150408101837182_ZEBRAK-R2_snap.fits;1.82658;10599.6;1.90584;0
20150408101952275_ZEBRAK-R2_met.fits;1.6217;10614.3;3.46084;0.170667
20150408101955006_ZEBRAK-R2_met.fits;0.438492;10605.5;1.4156;0.341333
20150408101937256_ZEBRAK-R2_snap.fits;1.86313;10599.6;2.21518;0
20150408102036136_ZEBRAK-R2_met.fits;1.99768;10589.4;5.24508;0.341333
20150408102039550_ZEBRAK-R2_met.fits;2.06562;10601.1;4.72986;0.341333
20150408102052350_ZEBRAK-R2_met.fits;1.57781;10602.5;7.66454;0.341333
20150408102125971_ZEBRAK-R2_met.fits;1.44799;10595.2;4.49842;0.341333
20150408102037331_ZEBRAK-R2_snap.fits;1.798;10599.6;2.44847;0
20150408102218195_ZEBRAK-R2_met.fits;1.47792;10602.5;3.18916;0.170667
20150408102137406_ZEBRAK-R2_snap.fits;1.9653;10599.6;2.00486;0
20150408102237480_ZEBRAK-R2_snap.fits;2.43063;10510.3;1.61044;0
20150408102339944_ZEBRAK-R2_met.fits;1.71125;10593.8;5.14136;0.170667
20150408102433704_ZEBRAK-R2_met.fits;2.43737;10587.9;9.00091;0.341333
20150408102337555_ZEBRAK-R2_snap.fits;1.77955;10576.2;2.07386;0
20150408102526440_ZEBRAK-R2_met.fits;1.68444;10582;4.20237;0.170667
20150408102437630_ZEBRAK-R2_snap.fits;1.94473;10599.6;2.28652;0
20150408102547432_ZEBRAK-R2_met.fits;1.65415;10599.6;5.54482;0.341333
20150408102537704_ZEBRAK-R2_snap.fits;1.54811;10599.6;1.91156;0
20150408102643070_ZEBRAK-R2_met.fits;1.64407;10595.2;5.3312;0.170667
20150408102701160_ZEBRAK-R2_met.fits;1.71353;10611.3;3.98017;0.170667
20150408102722664_ZEBRAK-R2_met.fits;1.52531;10601.1;4.90528;0.341333
20150408102637779_ZEBRAK-R2_snap.fits;1.72329;10599.6;1.70193;0
20150408102737342_ZEBRAK-R2_met.fits;1.93434;10582;7.37295;0.170667
20150408102739731_ZEBRAK-R2_met.fits;0.495268;10535.2;2.11875;2.21867
20150408102753726_ZEBRAK-R2_met.fits;1.66833;10585;8.49806;0.170667
20150408102810792_ZEBRAK-R2_met.fits;1.51447;10580.6;4.90632;0.170667
20150408102832979_ZEBRAK-R2_met.fits;1.61214;10599.6;7.04832;0.341333
20150408102737854_ZEBRAK-R2_snap.fits;0.311177;10500;1.12555;0
20150408102835710_ZEBRAK-R2_met.fits;0.244288;10546.9;1.10676;4.096
20150408102856872_ZEBRAK-R2_met.fits;2.00735;10570.3;9.93796;0.341333
20150408102837928_ZEBRAK-R2_snap.fits;1.78725;10599.6;1.5936;0
20150408102955582_ZEBRAK-R2_met.fits;2.00784;10582;5.65606;0.170667
20150408103009918_ZEBRAK-R2_met.fits;1.43366;10587.9;4.95703;0.853333
20150408103027496_ZEBRAK-R2_met.fits;1.63827;10615.7;5.74541;2.21867
20150408102938003_ZEBRAK-R2_snap.fits;1.92739;10639.2;1.68285;0
20150408103110334_ZEBRAK-R2_met.fits;2.22118;10596.7;5.50814;0.170667
20150408103125523_ZEBRAK-R2_met.fits;1.66579;10615.7;3.85349;0.170667
20150408103038078_ZEBRAK-R2_snap.fits;2.02736;10574.7;2.30158;0
20150408103145491_ZEBRAK-R2_met.fits;1.41484;10599.6;3.22324;0.170667
20150408103152147_ZEBRAK-R2_met.fits;1.72919;10589.4;4.12761;0.170667
20150408103207848_ZEBRAK-R2_met.fits;1.63123;10599.6;5.22298;0.170667
20150408103222014_ZEBRAK-R2_met.fits;1.45163;10627.4;7.46568;0.341333
20150408103138152_ZEBRAK-R2_snap.fits;1.66696;10579.1;1.9404;0
20150408103256830_ZEBRAK-R2_met.fits;1.98215;10612.8;9.94714;0.341333
20150408103303827_ZEBRAK-R2_met.fits;2.33532;10593.8;6.34515;0.341333
20150408103321406_ZEBRAK-R2_met.fits;1.42578;10599.6;3.48305;0.170667
20150408103331816_ZEBRAK-R2_met.fits;1.51722;10583.5;4.64094;0.341333
20150408103238227_ZEBRAK-R2_snap.fits;1.8786;10599.6;2.26438;0
20150408103352467_ZEBRAK-R2_met.fits;1.29119;10599.6;4.4266;0.170667
20150408103424382_ZEBRAK-R2_met.fits;1.8499;10612.8;15.4612;0.682667
20150408103427795_ZEBRAK-R2_met.fits;2.04252;10602.5;6.15172;0.341333
20150408103338302_ZEBRAK-R2_snap.fits;2.18546;10599.6;2.15116;0
20150408103454931_ZEBRAK-R2_met.fits;2.19918;10602.5;4.99901;0.170667
20150408103526504_ZEBRAK-R2_met.fits;1.77548;10586.4;10.5896;0.341333
20150408103438376_ZEBRAK-R2_snap.fits;1.5744;10549.8;2.24505;0
20150408103537427_ZEBRAK-R2_met.fits;0.624795;10605.5;1.90726;2.90133
20150408103542547_ZEBRAK-R2_met.fits;0.391416;10605.5;1.40449;2.048
20150408103606952_ZEBRAK-R2_met.fits;1.49623;10617.2;3.84883;0.170667
20150408103609342_ZEBRAK-R2_met.fits;0.381323;10500;1.15407;0.512
20150408103614632_ZEBRAK-R2_met.fits;1.92341;10592.3;4.87589;0.170667
20150408103617022_ZEBRAK-R2_met.fits;0.433618;10511.7;1.62936;0.341333
20150408103619240_ZEBRAK-R2_met.fits;1.84059;10612.8;6.00942;0.170667
20150408103538451_ZEBRAK-R2_snap.fits;2.00061;10530.8;1.93798;0
20150408103638526_ZEBRAK-R2_snap.fits;1.76667;10691.9;2.05098;0
20150408103829288_ZEBRAK-R2_met.fits;1.43236;10592.3;3.15725;2.90133
20150408103738600_ZEBRAK-R2_snap.fits;2.60771;10605.5;2.20868;0
20150408103917928_ZEBRAK-R2_met.fits;1.82904;10593.8;3.88561;0.341333
20150408103838675_ZEBRAK-R2_snap.fits;2.65201;10599.6;2.22505;0
20150408104027219_ZEBRAK-R2_met.fits;2.00694;10605.5;4.75141;0.170667
20150408103938750_ZEBRAK-R2_snap.fits;1.85048;10642.1;2.1802;0
20150408104101182_ZEBRAK-R2_met.fits;2.36032;10582;7.79662;0.341333
20150408104103742_ZEBRAK-R2_met.fits;0.377255;10593.8;1.72288;3.41333
20150408104038824_ZEBRAK-R2_snap.fits;1.92807;10557.1;1.54641;0
20150408104137875_ZEBRAK-R2_met.fits;0.30971;10617.2;1.11892;0.341333
20150408104138899_ZEBRAK-R2_snap.fits;1.72078;10539.6;1.82075;0
20150408104246824_ZEBRAK-R2_met.fits;1.89401;10595.2;3.78914;0.170667
20150408104238974_ZEBRAK-R2_snap.fits;1.8891;10599.6;2.33766;0
20150408104355432_ZEBRAK-R2_met.fits;2.21001;10624.5;6.81498;0.170667
20150408104339048_ZEBRAK-R2_snap.fits;1.69093;10599.6;1.95967;0
20150408104455336_ZEBRAK-R2_met.fits;1.74892;10571.8;4.64642;0.682667
20150408104510696_ZEBRAK-R2_met.fits;1.74158;10601.1;10.0362;0.170667
20150408104523155_ZEBRAK-R2_met.fits;1.71253;10606.9;3.49296;0.170667
20150408104439123_ZEBRAK-R2_snap.fits;2.11079;10599.6;2.07624;0
20150408104539198_ZEBRAK-R2_snap.fits;1.98917;10514.6;1.61956;0
20150408104635859_ZEBRAK-R2_met.fits;2.07635;10608.4;11.4128;0.170667
20150408104639443_ZEBRAK-R2_met.fits;2.40809;10593.8;4.94932;0.512
20150408104723816_ZEBRAK-R2_met.fits;2.23307;10585;5.76927;0.170667
20150408104639272_ZEBRAK-R2_snap.fits;2.42965;10599.6;1.93467;0
20150408104739347_ZEBRAK-R2_snap.fits;1.88223;10667;1.80466;0
20150408104855464_ZEBRAK-R2_met.fits;2.15626;10587.9;4.4279;0.512
20150408104902291_ZEBRAK-R2_met.fits;1.7271;10599.6;3.99826;0.170667
20150408104914238_ZEBRAK-R2_met.fits;1.7744;10611.3;9.53723;0.341333
20150408104916968_ZEBRAK-R2_met.fits;0.464696;10628.9;1.89752;0.341333
20150408104930280_ZEBRAK-R2_met.fits;2.20115;10601.1;8.72455;0.341333
20150408104839422_ZEBRAK-R2_snap.fits;1.99529;10564.5;2.00832;0
20150408105020968_ZEBRAK-R2_met.fits;1.50977;10599.6;7.46301;0.341333
20150408104939496_ZEBRAK-R2_snap.fits;1.87047;10520.5;2.088;0
20150408105047251_ZEBRAK-R2_met.fits;1.81491;10595.2;5.37346;0.170667
20150408105039571_ZEBRAK-R2_snap.fits;1.75983;10599.6;2.34912;0
20150408105139134_ZEBRAK-R2_met.fits;1.98653;10595.2;4.51493;0.341333
20150408105204563_ZEBRAK-R2_met.fits;2.45151;10592.3;6.59309;0.170667
20150408105139646_ZEBRAK-R2_snap.fits;1.83619;10630.4;1.97938;0
20150408105239720_ZEBRAK-R2_snap.fits;2.10771;10599.6;1.94044;0
20150408105345427_ZEBRAK-R2_met.fits;1.93539;10595.2;6.23711;0.170667
20150408105402664_ZEBRAK-R2_met.fits;1.76789;10617.2;5.4534;0.341333
20150408105434920_ZEBRAK-R2_met.fits;2.49689;10618.7;24.167;0.512
20150408105339795_ZEBRAK-R2_snap.fits;5.6011;10599.6;11.4304;0
20150408105438334_ZEBRAK-R2_met.fits;5.6011;10599.6;11.4304;0.170667
20150408105528339_ZEBRAK-R2_met.fits;2.06113;10624.5;4.96831;0.170667
20150408105439870_ZEBRAK-R2_snap.fits;1.76325;10599.6;2.13238;0
20150408105547283_ZEBRAK-R2_met.fits;1.55104;10595.2;5.31065;0.170667
20150408105603838_ZEBRAK-R2_met.fits;1.89306;10596.7;4.02805;0.170667
20150408105539944_ZEBRAK-R2_snap.fits;1.85754;10618.7;1.96455;0
20150408105703912_ZEBRAK-R2_met.fits;2.00255;10636.2;6.64216;0.170667
20150408105706302_ZEBRAK-R2_met.fits;0.506627;10605.5;1.88052;1.87733
20150408105640019_ZEBRAK-R2_snap.fits;1.8046;10599.6;2.13932;0
20150408105754088_ZEBRAK-R2_met.fits;1.4964;10589.4;3.52675;0.341333
20150408105830099_ZEBRAK-R2_met.fits;1.69366;10595.2;13.8582;0.512
20150408105740094_ZEBRAK-R2_snap.fits;2.44158;10502.9;2.18935;0
20150408105842216_ZEBRAK-R2_met.fits;1.70949;10593.8;5.11832;0.341333
20150408105904232_ZEBRAK-R2_met.fits;1.77762;10599.6;4.97432;0.170667
20150408105840168_ZEBRAK-R2_snap.fits;2.72021;10513.2;1.83157;0
20150408105940243_ZEBRAK-R2_snap.fits;3.1592;10601.1;2.94098;0
