#timestamp,LO_Frequency 
1428505216.0,286078804.1
1428505235.9,286078796.3
1428505255.7,286078802.6
1428505275.6,286078802.5
1428505295.5,286078799.5
1428505315.4,286078796.1
1428505335.2,286078797.1
1428505355.1,286078802.1
1428505375.9,286078802.2
1428505395.7,286078801.4
1428505415.6,286078797.4
1428505435.5,286078797.7
1428505455.4,286078801.6
1428505475.3,286078795.6
1428505495.2,286078803.1
1428505515.1,286078800.5
1428505516.0,286078800.5
1428505535.8,286078800.4
1428505555.7,286078801.0
1428505575.6,286078800.5
1428505595.5,286078799.9
1428505615.3,286078798.8
1428505635.2,286078798.4
1428505655.8,286078803.1
1428505675.6,286078795.3
1428505695.5,286078801.5
1428505715.4,286078798.8
1428505735.6,286078802.6
1428505755.5,286078800.9
1428505775.4,286078797.3
1428505795.2,286078800.2
1428505815.1,286078802.9
1428505835.9,286078793.6
1428505855.8,286078806.3
1428505875.6,286078797.2
1428505895.5,286078800.0
1428505915.4,286078802.7
1428505935.3,286078800.6
1428505955.1,286078800.5
1428505975.9,286078798.8
1428505995.8,286078802.7
1428506015.6,286078798.8
1428506035.5,286078798.5
1428506055.4,286078802.6
1428506075.8,286078798.4
1428506095.7,286078801.1
1428506115.6,286078798.5
1428506135.4,286078800.1
1428506155.3,286078799.0
1428506175.2,286078801.9
1428506195.0,286078796.9
1428506196.0,286078796.9
1428506215.8,286078804.2
1428506235.7,286078796.1
1428506255.6,286078798.3
1428506275.4,286078801.0
1428506295.3,286078804.2
1428506315.2,286078801.0
1428506335.1,286078801.3
1428506336.0,286078801.3
1428506355.8,286078795.7
1428506375.7,286078800.3
1428506395.6,286078803.8
1428506415.5,286078797.7
1428506435.3,286078799.9
1428506455.2,286078797.6
1428506475.3,286078800.3
1428506495.2,286078803.1
1428506515.1,286078800.1
1428506516.0,286078800.1
1428506535.8,286078802.9
1428506555.7,286078798.1
1428506575.6,286078798.0
1428506595.5,286078800.3
1428506615.3,286078800.6
1428506635.2,286078799.7
1428506655.1,286078798.4
1428506656.0,286078798.4
1428506675.9,286078800.7
1428506695.7,286078801.5
1428506715.6,286078801.3
1428506735.5,286078799.3
1428506755.4,286078801.3
1428506775.2,286078798.8
1428506795.1,286078800.8
1428506815.9,286078798.0
1428506835.8,286078800.5
1428506855.6,286078802.5
1428506875.5,286078801.3
1428506895.4,286078796.4
1428506915.3,286078793.6
1428506935.1,286078800.2
1428506955.9,286078806.1
1428506975.8,286078793.9
1428506995.6,286078801.4
1428507015.5,286078797.7
1428507035.4,286078800.1
1428507055.6,286078802.5
1428507075.5,286078800.7
1428507095.4,286078801.6
1428507115.2,286078802.9
1428507135.1,286078796.8
1428507155.9,286078802.9
1428507175.7,286078801.0
1428507195.6,286078798.5
1428507215.5,286078800.3
1428507235.4,286078801.3
1428507255.2,286078802.5
1428507275.1,286078800.8
1428507295.9,286078799.4
1428507315.8,286078796.9
1428507335.6,286078803.1
1428507355.5,286078796.8
1428507375.4,286078800.0
1428507395.3,286078800.6
1428507415.1,286078797.2
1428507435.0,286078804.4
1428507435.9,286078804.4
1428507455.8,286078796.5
1428507475.7,286078799.6
1428507495.5,286078798.1
1428507515.4,286078801.2
1428507535.7,286078797.6
1428507555.6,286078803.0
1428507575.5,286078796.7
1428507595.3,286078801.3
1428507615.2,286078798.2
1428507635.1,286078802.2
1428507655.5,286078801.4
1428507675.4,286078796.8
1428507695.3,286078804.3
1428507715.2,286078799.7
1428507735.0,286078801.1
1428507735.9,286078801.1
1428507755.8,286078795.6
1428507775.7,286078801.1
1428507795.6,286078798.8
1428507815.4,286078802.6
1428507835.3,286078799.4
1428507855.2,286078799.2
1428507875.0,286078796.9
1428507876.0,286078796.9
1428507895.8,286078803.4
1428507915.7,286078800.8
1428507935.6,286078799.1
1428507955.4,286078800.4
1428507975.8,286078802.0
1428507995.6,286078798.6
1428508015.6,286078801.2
1428508035.4,286078798.2
1428508055.3,286078797.6
1428508075.2,286078803.0
1428508095.0,286078799.2
1428508096.0,286078799.2
1428508115.8,286078798.8
1428508135.7,286078799.9
1428508155.6,286078799.0
1428508175.5,286078800.0
1428508195.3,286078799.7
1428508215.2,286078800.0
1428508235.1,286078802.2
1428508236.0,286078802.2
1428508255.9,286078797.7
1428508275.7,286078803.1
1428508295.6,286078798.7
1428508315.5,286078800.2
1428508335.3,286078801.3
1428508355.2,286078797.2
1428508375.1,286078801.3
1428508376.0,286078801.3
1428508395.9,286078799.0
1428508415.7,286078800.5
1428508435.6,286078798.8
1428508455.6,286078800.4
1428508475.4,286078801.5
1428508495.3,286078797.0
1428508515.2,286078802.5
1428508535.1,286078799.9
1428508536.0,286078799.9
1428508555.8,286078798.3
1428508575.7,286078799.9
1428508595.6,286078798.4
1428508615.5,286078800.3
1428508635.3,286078799.0
1428508655.2,286078799.0
1428508675.1,286078801.3
1428508676.0,286078801.3
1428508695.9,286078799.5
1428508715.7,286078798.2
1428508735.6,286078800.4
1428508755.5,286078802.8
1428508775.4,286078801.5
1428508795.1,286078798.0
1428508796.0,286078798.0
