# file name; noise; peak f.; mag.; duration
20150408115958376_ZEBRAK-R2_met.fits;1.5756;10593.8;3.28441;0.170667
20150408120002472_ZEBRAK-R2_met.fits;2.22238;10596.7;14.5287;0.512
20150408120010494_ZEBRAK-R2_met.fits;1.72422;10589.4;4.73957;0.170667
20150408120012883_ZEBRAK-R2_met.fits;0.384552;10511.7;1.54459;9.89867
20150408120025000_ZEBRAK-R2_met.fits;0.321439;10628.9;1.54022;2.048
20150408120131390_ZEBRAK-R2_met.fits;1.31212;10606.9;3.71572;0.170667
20150408120133779_ZEBRAK-R2_met.fits;0.343372;10570.3;1.69212;6.99733
20150408120044798_ZEBRAK-R2_snap.fits;1.70356;10563;2.03218;0
20150408120208595_ZEBRAK-R2_met.fits;1.39934;10599.6;2.8144;0.170667
20150408120212691_ZEBRAK-R2_met.fits;1.78577;10599.6;4.29462;0.341333
20150408120228904_ZEBRAK-R2_met.fits;2.24673;10601.1;6.85864;0.170667
20150408120144872_ZEBRAK-R2_snap.fits;2.02513;10582;2.31625;0
20150408120247848_ZEBRAK-R2_met.fits;1.77067;10587.9;4.18335;0.170667
20150408120250408_ZEBRAK-R2_met.fits;0.411296;10570.3;1.87198;4.43733
20150408120258600_ZEBRAK-R2_met.fits;2.4406;10598.1;33.2662;1.024
20150408120312083_ZEBRAK-R2_met.fits;1.7575;10621.6;5.004;0.170667
20150408120314472_ZEBRAK-R2_met.fits;0.291637;10570.3;1.65532;5.632
20150408120333246_ZEBRAK-R2_met.fits;1.3765;10601.1;6.4504;0.341333
20150408120338366_ZEBRAK-R2_met.fits;1.32716;10574.7;2.78808;0.170667
20150408120244947_ZEBRAK-R2_snap.fits;1.70375;10599.6;2.08664;0
20150408120345192_ZEBRAK-R2_met.fits;1.91341;10623;7.03688;0.682667
20150408120435710_ZEBRAK-R2_met.fits;1.13167;10599.6;2.50456;0.170667
20150408120345022_ZEBRAK-R2_snap.fits;1.7716;10601.1;1.78787;0
20150408120444072_ZEBRAK-R2_met.fits;0.327241;10511.7;1.59762;1.87733
20150408120520424_ZEBRAK-R2_met.fits;1.43297;10599.6;3.52989;0.341333
20150408120522984_ZEBRAK-R2_met.fits;0.510958;10605.5;1.57443;4.096
20150408120445096_ZEBRAK-R2_snap.fits;2.05279;10552.7;2.24113;0
20150408120554046_ZEBRAK-R2_met.fits;1.3687;10601.1;2.75063;0.170667
20150408120621523_ZEBRAK-R2_met.fits;1.32595;10587.9;2.89547;0.170667
20150408120630227_ZEBRAK-R2_met.fits;1.45063;10599.6;2.99941;0.341333
20150408120545171_ZEBRAK-R2_snap.fits;1.61649;10563;2.07568;0
20150408120644222_ZEBRAK-R2_met.fits;0.530747;10640.6;1.1327;3.584
20150408120645246_ZEBRAK-R2_snap.fits;1.85872;10643.6;1.25097;0
20150408120745320_ZEBRAK-R2_snap.fits;2.03019;10599.6;2.09747;0
20150408120844200_ZEBRAK-R2_met.fits;2.04257;10601.1;5.3647;0.341333
20150408120845395_ZEBRAK-R2_snap.fits;2.08759;10563;1.79633;0
20150408121009534_ZEBRAK-R2_met.fits;1.87576;10599.6;4.1235;0.341333
20150408121012264_ZEBRAK-R2_met.fits;0.569619;10593.8;1.61348;0.853333
20150408121018238_ZEBRAK-R2_met.fits;1.58969;10598.1;4.32973;0.341333
20150408120945470_ZEBRAK-R2_snap.fits;2.14391;10508.8;1.81551;0
20150408121106195_ZEBRAK-R2_met.fits;2.52587;10590.8;7.56637;0.170667
20150408121135891_ZEBRAK-R2_met.fits;1.55625;10592.3;4.42789;0.170667
20150408121045544_ZEBRAK-R2_snap.fits;1.81957;10563;1.83282;0
20150408121214632_ZEBRAK-R2_met.fits;1.44145;10590.8;9.36621;0.341333
20150408121219240_ZEBRAK-R2_met.fits;1.83957;10586.4;5.26225;0.170667
20150408121221630_ZEBRAK-R2_met.fits;0.383637;10582;1.28725;5.46133
20150408121145619_ZEBRAK-R2_snap.fits;1.61249;10555.7;1.911;0
20150408121245694_ZEBRAK-R2_snap.fits;1.91914;10599.6;2.07304;0
20150408121345768_ZEBRAK-R2_snap.fits;1.7698;10577.6;2.05059;0
20150408121521000_ZEBRAK-R2_met.fits;2.17831;10599.6;4.7832;0.341333
20150408121525096_ZEBRAK-R2_met.fits;1.94757;10595.2;6.68579;0.170667
20150408121445843_ZEBRAK-R2_snap.fits;1.78111;10601.1;2.15745;0
20150408121544894_ZEBRAK-R2_met.fits;1.62488;10623;3.9118;0.170667
20150408121634387_ZEBRAK-R2_met.fits;1.32768;10587.9;2.76252;0.170667
20150408121545918_ZEBRAK-R2_snap.fits;1.6716;10576.2;2.25944;0
20150408121725928_ZEBRAK-R2_met.fits;1.24407;10630.4;2.54817;0.170667
20150408121740264_ZEBRAK-R2_met.fits;1.45495;10601.1;2.91895;0.170667
20150408121645992_ZEBRAK-R2_snap.fits;2.32749;10599.6;2.39867;0
20150408121742483_ZEBRAK-R2_met.fits;1.54952;10585;6.33362;0.512
20150408121822419_ZEBRAK-R2_met.fits;1.58118;10583.5;3.95001;0.170667
20150408121828222_ZEBRAK-R2_met.fits;1.73999;10599.6;7.53496;0.512
20150408121746067_ZEBRAK-R2_snap.fits;1.77407;10579.1;1.98566;0
20150408121854163_ZEBRAK-R2_met.fits;1.42466;10599.6;3.11273;0.170667
20150408121856552_ZEBRAK-R2_met.fits;0.325098;10628.9;1.42483;1.536
20150408121900307_ZEBRAK-R2_met.fits;0.33901;10605.5;1.33025;1.024
20150408121934952_ZEBRAK-R2_met.fits;1.72556;10601.1;4.34747;0.170667
20150408121846142_ZEBRAK-R2_snap.fits;1.61233;10586.4;1.90797;0
20150408121951507_ZEBRAK-R2_met.fits;1.5495;10579.1;3.14629;0.170667
20150408122039976_ZEBRAK-R2_met.fits;1.76828;10604;9.63031;0.512
20150408121946216_ZEBRAK-R2_snap.fits;2.21482;10560.1;1.97522;0
20150408122051070_ZEBRAK-R2_met.fits;2.04956;10614.3;5.57091;0.341333
20150408122053630_ZEBRAK-R2_met.fits;0.433546;10500;1.01738;3.072
20150408122058920_ZEBRAK-R2_met.fits;0.500612;10546.9;1.21221;1.19467
20150408122046291_ZEBRAK-R2_snap.fits;1.6353;10517.6;2.54826;0
20150408122151656_ZEBRAK-R2_met.fits;2.15549;10608.4;5.21644;0.341333
20150408122159678_ZEBRAK-R2_met.fits;1.15745;10599.6;2.7202;0.170667
20150408122207528_ZEBRAK-R2_met.fits;1.41177;10599.6;3.10451;0.170667
20150408122226472_ZEBRAK-R2_met.fits;1.26386;10582;2.62481;0.170667
20150408122232104_ZEBRAK-R2_met.fits;1.69023;10590.8;4.60952;0.170667
20150408122146366_ZEBRAK-R2_snap.fits;1.80365;10601.1;2.73007;0
20150408122247976_ZEBRAK-R2_met.fits;1.27702;10599.6;2.69173;0.170667
20150408122313406_ZEBRAK-R2_met.fits;2.03131;10612.8;20.6758;0.341333
20150408122246440_ZEBRAK-R2_snap.fits;1.78644;10611.3;2.04207;0
20150408122404947_ZEBRAK-R2_met.fits;1.88359;10596.7;6.55748;0.341333
20150408122346515_ZEBRAK-R2_snap.fits;2.10107;10599.6;2.31347;0
20150408122456830_ZEBRAK-R2_met.fits;1.58834;10599.6;3.33165;0.170667
20150408122529256_ZEBRAK-R2_met.fits;2.22922;10605.5;4.75056;0.341333
20150408122446590_ZEBRAK-R2_snap.fits;1.88473;10687.5;1.5975;0
20150408122558440_ZEBRAK-R2_met.fits;1.80114;10601.1;3.65907;0.170667
20150408122610728_ZEBRAK-R2_met.fits;1.95075;10633.3;4.1169;0.170667
20150408122631379_ZEBRAK-R2_met.fits;1.66324;10589.4;3.38194;0.170667
20150408122637523_ZEBRAK-R2_met.fits;1.68748;10599.6;4.47157;0.682667
20150408122546664_ZEBRAK-R2_snap.fits;1.6631;10595.2;2.08051;0
20150408122652371_ZEBRAK-R2_met.fits;1.89488;10596.7;4.68922;0.170667
20150408122646739_ZEBRAK-R2_snap.fits;2.2369;10599.6;2.1719;0
20150408122754323_ZEBRAK-R2_met.fits;1.76125;10642.1;3.72138;0.170667
20150408122746814_ZEBRAK-R2_snap.fits;2.03215;10599.6;2.62185;0
20150408122910952_ZEBRAK-R2_met.fits;1.44796;10593.8;3.03647;0.170667
20150408122941331_ZEBRAK-R2_met.fits;1.64166;10601.1;3.94091;0.170667
20150408122846888_ZEBRAK-R2_snap.fits;1.76353;10586.4;1.4711;0
20150408123033214_ZEBRAK-R2_met.fits;1.95094;10620.1;9.27013;0.170667
20150408123039528_ZEBRAK-R2_met.fits;1.83883;10604;27.5652;0.341333
20150408122946963_ZEBRAK-R2_snap.fits;2.35097;10609.9;2.38679;0
20150408123052499_ZEBRAK-R2_met.fits;2.08551;10602.5;5.20764;0.170667
20150408123047038_ZEBRAK-R2_snap.fits;2.18101;10640.6;2.45106;0
20150408123227560_ZEBRAK-R2_met.fits;1.80576;10599.6;3.83049;0.170667
20150408123229950_ZEBRAK-R2_met.fits;0.638033;10593.8;1.32495;1.36533
20150408123147112_ZEBRAK-R2_snap.fits;1.88356;10590.8;2.03179;0
20150408123251624_ZEBRAK-R2_met.fits;2.19465;10602.5;10.3782;0.170667
20150408123247187_ZEBRAK-R2_snap.fits;2.52737;10500;2.04224;0
20150408123346750_ZEBRAK-R2_met.fits;0.15525;10664.1;1.25547;0.853333
20150408123349822_ZEBRAK-R2_met.fits;0.643493;10640.6;1.74168;0.512
20150408123347262_ZEBRAK-R2_snap.fits;1.97334;10630.4;2.10673;0
20150408123447336_ZEBRAK-R2_snap.fits;1.84963;10532.2;2.18066;0
20150408123622568_ZEBRAK-R2_met.fits;1.9005;10633.3;18.6575;0.512
20150408123547411_ZEBRAK-R2_snap.fits;2.48277;10585;2.39893;0
20150408123658238_ZEBRAK-R2_met.fits;2.15831;10599.6;4.46925;0.170667
20150408123647486_ZEBRAK-R2_snap.fits;1.63142;10576.2;1.68516;0
20150408123747560_ZEBRAK-R2_snap.fits;2.48859;10601.1;2.77034;0
20150408123934739_ZEBRAK-R2_met.fits;1.70707;10586.4;18.903;0.512
20150408123847635_ZEBRAK-R2_snap.fits;2.20768;10560.1;2.06064;0
20150408123947710_ZEBRAK-R2_snap.fits;1.80677;10656.7;1.72373;0
20150408124052051_ZEBRAK-R2_met.fits;2.15035;10604;7.77681;0.170667
20150408124106387_ZEBRAK-R2_met.fits;1.88808;10615.7;5.81398;0.170667
20150408124047784_ZEBRAK-R2_snap.fits;1.82895;10599.6;1.63294;0
20150408124209704_ZEBRAK-R2_met.fits;1.84827;10601.1;4.47885;0.341333
20150408124230696_ZEBRAK-R2_met.fits;1.86938;10615.7;14.2693;0.341333
20150408124147859_ZEBRAK-R2_snap.fits;2.21519;10639.2;2.38582;0
20150408124307219_ZEBRAK-R2_met.fits;2.05496;10590.8;4.18393;0.170667
20150408124334014_ZEBRAK-R2_met.fits;2.13086;10596.7;23.4578;0.341333
20150408124247934_ZEBRAK-R2_snap.fits;1.82582;10599.6;1.98451;0
20150408124352958_ZEBRAK-R2_met.fits;1.6212;10608.4;4.22125;0.170667
20150408124356200_ZEBRAK-R2_met.fits;1.99294;10585;11.8144;0.341333
20150408124348008_ZEBRAK-R2_snap.fits;2.31412;10599.6;1.78282;0
20150408124530067_ZEBRAK-R2_met.fits;1.59561;10601.1;3.90835;0.170667
20150408124448083_ZEBRAK-R2_snap.fits;2.03081;10571.8;1.52261;0
20150408124545086_ZEBRAK-R2_met.fits;2.38697;10596.7;9.76882;0.341333
20150408124548158_ZEBRAK-R2_snap.fits;2.29882;10599.6;2.14971;0
20150408124702568_ZEBRAK-R2_met.fits;1.83971;10599.6;3.75061;0.341333
20150408124715880_ZEBRAK-R2_met.fits;1.89168;10601.1;8.79214;0.512
20150408124648232_ZEBRAK-R2_snap.fits;1.91265;10681.6;2.02213;0
20150408124748307_ZEBRAK-R2_snap.fits;2.08985;10599.6;2.00045;0
20150408124848382_ZEBRAK-R2_snap.fits;1.82782;10672.9;2.41941;0
20150408124948456_ZEBRAK-R2_snap.fits;2.17241;10568.8;1.60947;0
20150408125048531_ZEBRAK-R2_snap.fits;1.91111;10526.4;2.25468;0
20150408125219155_ZEBRAK-R2_met.fits;2.00124;10631.8;5.20502;0.341333
20150408125224958_ZEBRAK-R2_met.fits;2.15492;10601.1;8.88138;0.341333
20150408125148606_ZEBRAK-R2_snap.fits;1.57125;10586.4;2.47189;0
20150408125310355_ZEBRAK-R2_met.fits;1.77872;10605.5;6.92525;0.682667
20150408125319742_ZEBRAK-R2_met.fits;1.88708;10598.1;6.51752;0.170667
20150408125322131_ZEBRAK-R2_met.fits;0.452493;10687.5;1.59113;2.73067
20150408125248680_ZEBRAK-R2_snap.fits;1.89347;10599.6;2.09822;0
20150408125348755_ZEBRAK-R2_snap.fits;2.161;10599.6;1.82448;0
20150408125448830_ZEBRAK-R2_snap.fits;1.83348;10599.6;2.05585;0
20150408125614334_ZEBRAK-R2_met.fits;2.17079;10608.4;20.7308;0.512
20150408125644371_ZEBRAK-R2_met.fits;1.86911;10620.1;5.07068;0.341333
20150408125548904_ZEBRAK-R2_snap.fits;2.17691;10636.2;2.12167;0
20150408125732328_ZEBRAK-R2_met.fits;1.71237;10599.6;3.86383;0.170667
20150408125648979_ZEBRAK-R2_snap.fits;1.89392;10617.2;2.25722;0
20150408125748030_ZEBRAK-R2_met.fits;0.450816;10675.8;1.17892;2.048
20150408125758611_ZEBRAK-R2_met.fits;1.65742;10602.5;3.87203;0.512
20150408125804414_ZEBRAK-R2_met.fits;2.59829;10598.1;8.50616;0.341333
20150408125807315_ZEBRAK-R2_met.fits;0.328334;10570.3;1.62746;0.170667
20150408125843838_ZEBRAK-R2_met.fits;2.03068;10605.5;4.24762;0.170667
20150408125749054_ZEBRAK-R2_snap.fits;2.34042;10599.6;3.31395;0
20150408125923603_ZEBRAK-R2_met.fits;1.41485;10599.6;3.16776;0.170667
20150408125849128_ZEBRAK-R2_snap.fits;2.02582;10580.6;1.98634;0
20150408125948350_ZEBRAK-R2_met.fits;0.130432;10558.6;1.87743;1.70667
20150408125949203_ZEBRAK-R2_snap.fits;3.29147;10620.1;2.26153;0
