# file name; noise; peak f.; mag.; duration
20150408080029267_ZEBRAK-R2_met.fits;2.12774;10614.3;4.41048;0.170667
20150408080038312_ZEBRAK-R2_met.fits;2.05873;10599.6;4.24656;0.341333
20150408080026878_ZEBRAK-R2_snap.fits;2.36445;10599.6;2.73926;0
20150408080126952_ZEBRAK-R2_snap.fits;2.00976;10599.6;2.15845;0
20150408080229246_ZEBRAK-R2_met.fits;1.67583;10621.6;36.8267;1.536
20150408080241022_ZEBRAK-R2_met.fits;1.74959;10602.5;23.059;0.512
20150408080316862_ZEBRAK-R2_met.fits;1.92717;10602.5;43.4552;0.512
20150408080227027_ZEBRAK-R2_snap.fits;1.80111;10599.6;1.771;0
20150408080400552_ZEBRAK-R2_met.fits;1.40752;10599.6;3.5656;0.170667
20150408080414718_ZEBRAK-R2_met.fits;1.45759;10599.6;3.40991;0.170667
20150408080423763_ZEBRAK-R2_met.fits;1.6999;10618.7;3.94586;0.170667
20150408080327102_ZEBRAK-R2_snap.fits;1.40225;10601.1;1.91046;0
20150408080452435_ZEBRAK-R2_met.fits;2.25383;10620.1;5.81605;0.341333
20150408080506430_ZEBRAK-R2_met.fits;1.29088;10543.9;3.1339;0.170667
20150408080427176_ZEBRAK-R2_snap.fits;1.9841;10574.7;1.86629;0
20150408080541075_ZEBRAK-R2_met.fits;1.69697;10687.5;5.88248;0.682667
20150408080527251_ZEBRAK-R2_snap.fits;1.93891;10601.1;2.36823;0
20150408080636883_ZEBRAK-R2_met.fits;1.95411;10599.6;5.55514;0.170667
20150408080643710_ZEBRAK-R2_met.fits;1.71774;10598.1;3.73637;0.170667
20150408080627326_ZEBRAK-R2_snap.fits;1.67346;10599.6;1.8601;0
20150408080815870_ZEBRAK-R2_met.fits;1.88776;10590.8;10.6657;0.682667
20150408080820136_ZEBRAK-R2_met.fits;1.80244;10624.5;9.85117;0.341333
20150408080727400_ZEBRAK-R2_snap.fits;1.81704;10590.8;2.20479;0
20150408080901096_ZEBRAK-R2_met.fits;1.86633;10590.8;7.36925;0.682667
20150408080912531_ZEBRAK-R2_met.fits;1.36398;10618.7;4.04994;0.341333
20150408080827475_ZEBRAK-R2_snap.fits;1.64294;10605.5;5.25484;0
20150408080924819_ZEBRAK-R2_met.fits;2.11228;10593.8;7.95152;3.92533
20150408081007315_ZEBRAK-R2_met.fits;1.73024;10593.8;6.85246;0.170667
20150408081009875_ZEBRAK-R2_met.fits;0.467753;10628.9;1.34879;4.26667
20150408080927550_ZEBRAK-R2_snap.fits;1.7022;10599.6;1.58954;0
20150408081110803_ZEBRAK-R2_met.fits;1.37251;10598.1;3.31445;0.170667
20150408081027624_ZEBRAK-R2_snap.fits;2.3935;10599.6;2.73081;0
20150408081132648_ZEBRAK-R2_met.fits;1.89117;10585;5.33098;0.341333
20150408081127699_ZEBRAK-R2_snap.fits;1.72295;10598.1;2.27738;0
20150408081227774_ZEBRAK-R2_snap.fits;1.73306;10599.6;1.94702;0
20150408081358056_ZEBRAK-R2_met.fits;1.48181;10592.3;3.29243;0.170667
20150408081327848_ZEBRAK-R2_snap.fits;1.93713;10599.6;2.00082;0
20150408081427923_ZEBRAK-R2_snap.fits;1.97734;10522;2.12014;0
20150408081526803_ZEBRAK-R2_met.fits;1.99796;10601.1;4.45202;0.170667
20150408081527998_ZEBRAK-R2_snap.fits;2.19827;10549.8;1.95205;0
20150408081708008_ZEBRAK-R2_met.fits;1.7324;10596.7;11.9504;0.341333
20150408081628072_ZEBRAK-R2_snap.fits;1.99998;10599.6;1.94265;0
20150408081729171_ZEBRAK-R2_met.fits;1.78705;10560.1;4.7447;0.170667
20150408081756478_ZEBRAK-R2_met.fits;1.6974;10586.4;5.67633;0.341333
20150408081728147_ZEBRAK-R2_snap.fits;2.15881;10532.2;2.27501;0
20150408081828222_ZEBRAK-R2_snap.fits;1.74485;10529.3;1.98548;0
20150408081938878_ZEBRAK-R2_met.fits;1.81717;10580.6;3.87214;0.170667
20150408081928296_ZEBRAK-R2_snap.fits;1.64953;10539.6;2.03658;0
20150408082033320_ZEBRAK-R2_met.fits;1.51236;10590.8;5.89766;0.341333
20150408082115646_ZEBRAK-R2_met.fits;1.63101;10611.3;3.50918;0.170667
20150408082028371_ZEBRAK-R2_snap.fits;1.61989;10573.2;2.44543;0
20150408082145683_ZEBRAK-R2_met.fits;1.22014;10599.6;2.86944;0.170667
20150408082128446_ZEBRAK-R2_snap.fits;1.61652;10601.1;2.47921;0
20150408082227667_ZEBRAK-R2_met.fits;1.87324;10563;7.88316;0.341333
20150408082228520_ZEBRAK-R2_snap.fits;1.63744;10527.8;2.37913;0
20150408082328595_ZEBRAK-R2_snap.fits;2.89143;10501.5;2.01065;0
20150408082500926_ZEBRAK-R2_met.fits;1.65978;10580.6;10.8584;0.682667
20150408082520723_ZEBRAK-R2_met.fits;1.68972;10605.5;3.75673;0.170667
20150408082428670_ZEBRAK-R2_snap.fits;1.38594;10628.9;2.55481;0
20150408082527379_ZEBRAK-R2_met.fits;1.65011;10626;5.25373;0.170667
20150408082607998_ZEBRAK-R2_met.fits;1.60911;10595.2;3.48954;0.341333
20150408082528744_ZEBRAK-R2_snap.fits;2.19055;10505.9;2.13059;0
20150408082656296_ZEBRAK-R2_met.fits;1.96494;10599.6;6.93396;0.341333
20150408082628819_ZEBRAK-R2_snap.fits;1.81187;10560.1;2.07824;0
20150408082737086_ZEBRAK-R2_met.fits;1.39048;10587.9;3.54473;0.512
20150408082823507_ZEBRAK-R2_met.fits;1.93212;10596.7;4.34894;0.170667
20150408082728894_ZEBRAK-R2_snap.fits;1.66385;10545.4;1.97331;0
20150408082920339_ZEBRAK-R2_met.fits;2.33628;10586.4;14.1506;0.341333
20150408082828968_ZEBRAK-R2_snap.fits;1.72741;10599.6;1.61191;0
20150408082928019_ZEBRAK-R2_met.fits;0.462917;10500;1.25756;2.21867
20150408082929043_ZEBRAK-R2_snap.fits;2.16788;10542.5;2.16281;0
20150408083042600_ZEBRAK-R2_met.fits;1.15476;10579.1;2.61151;0.170667
20150408083119464_ZEBRAK-R2_met.fits;1.97888;10596.7;8.14775;0.341333
20150408083029118_ZEBRAK-R2_snap.fits;1.56376;10599.6;1.88756;0
20150408083122195_ZEBRAK-R2_met.fits;0.397565;10570.3;1.57036;5.12
20150408083136531_ZEBRAK-R2_met.fits;1.39896;10605.5;3.64657;0.170667
20150408083129192_ZEBRAK-R2_snap.fits;1.91024;10533.7;2.45362;0
20150408083241214_ZEBRAK-R2_met.fits;1.61247;10599.6;6.31885;0.682667
20150408083303571_ZEBRAK-R2_met.fits;1.90859;10614.3;14.157;0.341333
20150408083229267_ZEBRAK-R2_snap.fits;1.48633;10671.4;1.50576;0
20150408083354942_ZEBRAK-R2_met.fits;1.76584;10587.9;3.69061;0.853333
20150408083402622_ZEBRAK-R2_met.fits;2.07878;10582;5.40174;0.170667
20150408083405011_ZEBRAK-R2_met.fits;0.316846;10523.4;1.51021;0.341333
20150408083416958_ZEBRAK-R2_met.fits;1.51766;10626;3.13644;0.170667
20150408083329342_ZEBRAK-R2_snap.fits;1.61166;10599.6;2.57348;0
20150408083429246_ZEBRAK-R2_met.fits;1.84448;10618.7;4.7492;0.170667
20150408083446654_ZEBRAK-R2_met.fits;1.66674;10545.4;3.7442;0.170667
20150408083518227_ZEBRAK-R2_met.fits;1.44563;10601.1;3.16682;0.170667
20150408083520616_ZEBRAK-R2_met.fits;0.499837;10582;1.53563;2.90133
20150408083429416_ZEBRAK-R2_snap.fits;2.05512;10536.6;1.82025;0
20150408083616936_ZEBRAK-R2_met.fits;1.87049;10602.5;5.17019;0.170667
20150408083529491_ZEBRAK-R2_snap.fits;1.905;10519;1.96006;0
20150408083627006_ZEBRAK-R2_met.fits;2.09833;10580.6;5.19991;0.170667
20150408083651582_ZEBRAK-R2_met.fits;1.72296;10593.8;4.86235;0.170667
20150408083702675_ZEBRAK-R2_met.fits;1.76378;10623;5.08126;0.170667
20150408083708478_ZEBRAK-R2_met.fits;1.72279;10595.2;4.0013;0.170667
20150408083712915_ZEBRAK-R2_met.fits;1.36451;10599.6;2.79956;0.170667
20150408083629566_ZEBRAK-R2_snap.fits;1.9436;10516.1;1.92745;0
20150408083804115_ZEBRAK-R2_met.fits;1.26724;10593.8;2.70078;0.170667
20150408083816915_ZEBRAK-R2_met.fits;1.48724;10593.8;7.56176;0.341333
20150408083729640_ZEBRAK-R2_snap.fits;2.08629;10599.6;1.69607;0
20150408083829715_ZEBRAK-R2_snap.fits;1.90728;10599.6;1.7973;0
20150408083957096_ZEBRAK-R2_met.fits;1.95549;10601.1;4.04321;0.170667
20150408083929790_ZEBRAK-R2_snap.fits;1.6048;10599.6;1.99386;0
20150408084029864_ZEBRAK-R2_snap.fits;1.75847;10623;1.57243;0
20150408084129939_ZEBRAK-R2_snap.fits;1.84908;10554.2;1.64824;0
20150408084312680_ZEBRAK-R2_met.fits;1.81385;10585;4.62242;0.170667
20150408084323603_ZEBRAK-R2_met.fits;1.58277;10604;3.33616;0.341333
20150408084230014_ZEBRAK-R2_snap.fits;1.89467;10527.8;1.8379;0
20150408084326163_ZEBRAK-R2_met.fits;0.280051;10511.7;1.90456;1.536
20150408084349544_ZEBRAK-R2_met.fits;1.24853;10529.3;2.52874;0.170667
20150408084330088_ZEBRAK-R2_snap.fits;2.40544;10599.6;2.12364;0
20150408084436990_ZEBRAK-R2_met.fits;1.59693;10605.5;3.97814;0.170667
20150408084430163_ZEBRAK-R2_snap.fits;3.56763;10599.6;3.46307;0
20150408084530238_ZEBRAK-R2_snap.fits;2.62989;10599.6;2.43893;0
20150408084630312_ZEBRAK-R2_snap.fits;1.82038;10623;1.96619;0
20150408084730387_ZEBRAK-R2_snap.fits;1.85096;10599.6;3.01418;0
20150408084852136_ZEBRAK-R2_met.fits;1.86026;10601.1;5.05141;0.170667
20150408084900840_ZEBRAK-R2_met.fits;1.93214;10598.1;7.79769;0.170667
20150408084830462_ZEBRAK-R2_snap.fits;2.03417;10599.6;1.90777;0
20150408084956307_ZEBRAK-R2_met.fits;3.11606;10598.1;20.5761;2.21867
20150408085000744_ZEBRAK-R2_met.fits;0.76539;10605.5;1.84442;0.341333
20150408085021566_ZEBRAK-R2_met.fits;2.80359;10593.8;19.3352;0.341333
20150408084930536_ZEBRAK-R2_snap.fits;1.91104;10599.6;1.93287;0
20150408085037438_ZEBRAK-R2_met.fits;2.00492;10612.8;7.72235;0.341333
20150408085056382_ZEBRAK-R2_met.fits;2.18143;10590.8;4.45042;0.170667
20150408085109864_ZEBRAK-R2_met.fits;2.73426;10637.7;6.52392;0.170667
20150408085119251_ZEBRAK-R2_met.fits;2.21375;10606.9;5.73381;0.170667
20150408085030611_ZEBRAK-R2_snap.fits;2.31398;10545.4;1.55001;0
20150408085130686_ZEBRAK-R2_snap.fits;1.80815;10552.7;2.13109;0
20150408085229907_ZEBRAK-R2_met.fits;0.54515;10570.3;1.24003;1.19467
20150408085230760_ZEBRAK-R2_snap.fits;2.20026;10681.6;2.1744;0
20150408085328787_ZEBRAK-R2_met.fits;3.01983;10602.5;7.51505;0.170667
20150408085335614_ZEBRAK-R2_met.fits;2.22012;10595.2;5.82818;0.341333
20150408085400019_ZEBRAK-R2_met.fits;2.02577;10551.3;7.88075;0.170667
20150408085406334_ZEBRAK-R2_met.fits;1.95896;10592.3;7.40239;1.536
20150408085330835_ZEBRAK-R2_snap.fits;2.35608;10568.8;2.0511;0
20150408085440638_ZEBRAK-R2_met.fits;1.85045;10612.8;3.83988;0.170667
20150408085451902_ZEBRAK-R2_met.fits;1.68529;10565.9;3.80836;0.341333
20150408085430910_ZEBRAK-R2_snap.fits;1.63764;10599.6;2.05386;0
20150408085528083_ZEBRAK-R2_met.fits;1.98145;10595.2;5.22111;0.170667
20150408085548051_ZEBRAK-R2_met.fits;1.94658;10568.8;6.00539;0.170667
20150408085602387_ZEBRAK-R2_met.fits;2.24646;10548.3;5.46333;0.170667
20150408085604776_ZEBRAK-R2_met.fits;0.568789;10582;2.286;0.170667
20150408085530984_ZEBRAK-R2_snap.fits;2.06404;10599.6;1.65113;0
20150408085630206_ZEBRAK-R2_met.fits;0.105509;10687.5;1.58438;2.38933
20150408085717139_ZEBRAK-R2_met.fits;1.6258;10582;3.84552;0.170667
20150408085631059_ZEBRAK-R2_snap.fits;1.79454;10577.6;2.46046;0
20150408085730110_ZEBRAK-R2_met.fits;0.311374;10570.3;2.07309;3.072
20150408085746323_ZEBRAK-R2_met.fits;1.82004;10593.8;3.99757;0.341333
20150408085801000_ZEBRAK-R2_met.fits;2.16564;10614.3;4.6326;0.170667
20150408085803390_ZEBRAK-R2_met.fits;0.36037;10687.5;1.37488;1.19467
20150408085731134_ZEBRAK-R2_snap.fits;2.16639;10601.1;2.24625;0
20150408085830355_ZEBRAK-R2_met.fits;0.456091;10582;1.77326;9.728
20150408085845203_ZEBRAK-R2_met.fits;2.08117;10615.7;6.8147;0.341333
20150408085913192_ZEBRAK-R2_met.fits;1.96311;10592.3;4.85677;0.341333
20150408085831208_ZEBRAK-R2_snap.fits;2.14193;10662.6;1.59699;0
20150408085937768_ZEBRAK-R2_met.fits;1.84992;10617.2;4.33813;0.170667
20150408085940158_ZEBRAK-R2_met.fits;0.326643;10593.8;2.06532;4.94933
20150408085931283_ZEBRAK-R2_snap.fits;1.87665;10626;2.13853;0
