# file name; noise; peak f.; mag.; duration
20150408150009768_ZEBRAK-R2_met.fits;2.22893;10599.6;5.65373;1.024
20150408150013011_ZEBRAK-R2_met.fits;0.541988;10652.3;2.049;8.87467
20150408150057214_ZEBRAK-R2_met.fits;0.484084;10605.5;2.09839;6.48533
20150408150058238_ZEBRAK-R2_snap.fits;2.19019;10649.4;1.77798;0
20150408150158312_ZEBRAK-R2_snap.fits;2.00545;10599.6;1.96584;0
20150408150307091_ZEBRAK-R2_met.fits;2.01881;10587.9;7.41349;0.170667
20150408150352488_ZEBRAK-R2_met.fits;2.24047;10573.2;4.60075;0.170667
20150408150258387_ZEBRAK-R2_snap.fits;2.27819;10601.1;2.0111;0
20150408150358462_ZEBRAK-R2_snap.fits;2.08199;10554.2;2.33844;0
20150408150525331_ZEBRAK-R2_met.fits;2.2004;10595.2;7.03024;0.512
20150408150458536_ZEBRAK-R2_snap.fits;2.0537;10583.5;2.23785;0
20150408150627795_ZEBRAK-R2_met.fits;2.54682;10642.1;7.78305;0.341333
20150408150636499_ZEBRAK-R2_met.fits;1.57253;10596.7;3.91359;0.170667
20150408150558611_ZEBRAK-R2_snap.fits;1.95702;10683.1;2.12766;0
20150408150658686_ZEBRAK-R2_snap.fits;2.89422;10576.2;2.20976;0
20150408150758760_ZEBRAK-R2_snap.fits;1.80489;10630.4;2.40187;0
20150408150858835_ZEBRAK-R2_snap.fits;2.42794;10599.6;2.03074;0
20150408150958910_ZEBRAK-R2_snap.fits;1.89326;10601.1;2.38723;0
20150408151134824_ZEBRAK-R2_met.fits;2.07353;10612.8;5.88758;0.512
20150408151137726_ZEBRAK-R2_met.fits;0.105937;10523.4;1.41995;2.90133
20150408151058984_ZEBRAK-R2_snap.fits;2.105;10601.1;2.40089;0
20150408151217150_ZEBRAK-R2_met.fits;2.03056;10598.1;4.39574;0.341333
20150408151234387_ZEBRAK-R2_met.fits;2.35677;10606.9;6.88715;0.341333
20150408151159059_ZEBRAK-R2_snap.fits;2.52128;10601.1;1.85282;0
20150408151259134_ZEBRAK-R2_snap.fits;2.28407;10599.6;2.40825;0
20150408151451944_ZEBRAK-R2_met.fits;1.51278;10596.7;3.08693;0.170667
20150408151359208_ZEBRAK-R2_snap.fits;2.28243;10623;1.81618;0
20150408151459283_ZEBRAK-R2_snap.fits;1.70914;10599.6;1.768;0
20150408151635368_ZEBRAK-R2_met.fits;2.06405;10592.3;5.45234;0.341333
20150408151559358_ZEBRAK-R2_snap.fits;2.01175;10665.5;1.91468;0
20150408151659432_ZEBRAK-R2_snap.fits;2.50905;10601.1;2.08042;0
20150408151810600_ZEBRAK-R2_met.fits;2.14095;10606.9;4.71659;1.19467
20150408151817598_ZEBRAK-R2_met.fits;1.88904;10596.7;3.80548;0.170667
20150408151819987_ZEBRAK-R2_met.fits;0.432783;10687.5;1.23265;3.75467
20150408151826472_ZEBRAK-R2_met.fits;1.98451;10601.1;5.45688;0.341333
20150408151759507_ZEBRAK-R2_snap.fits;2.40447;10601.1;2.46839;0
20150408151939518_ZEBRAK-R2_met.fits;2.05248;10593.8;6.8149;0.512
20150408151859582_ZEBRAK-R2_snap.fits;2.45947;10599.6;2.28142;0
20150408151959656_ZEBRAK-R2_snap.fits;2.25646;10592.3;2.02759;0
20150408152059731_ZEBRAK-R2_snap.fits;2.12187;10599.6;1.7638;0
20150408152203902_ZEBRAK-R2_met.fits;2.12083;10593.8;7.05055;0.170667
20150408152213459_ZEBRAK-R2_met.fits;2.02014;10615.7;4.25036;0.682667
20150408152159806_ZEBRAK-R2_snap.fits;1.73316;10645;2.33261;0
20150408152306195_ZEBRAK-R2_met.fits;1.91019;10596.7;4.623;0.341333
20150408152259880_ZEBRAK-R2_snap.fits;2.27296;10599.6;3.18277;0
20150408152442280_ZEBRAK-R2_met.fits;1.92261;10592.3;4.56211;0.341333
20150408152359955_ZEBRAK-R2_snap.fits;2.10665;10599.6;2.4635;0
20150408152507198_ZEBRAK-R2_met.fits;2.02652;10596.7;5.25021;0.512
20150408152528019_ZEBRAK-R2_met.fits;2.10965;10595.2;8.73796;0.170667
20150408152500030_ZEBRAK-R2_snap.fits;1.98689;10626;1.80086;0
20150408152651134_ZEBRAK-R2_met.fits;2.1432;10599.6;8.95647;0.170667
20150408152600104_ZEBRAK-R2_snap.fits;2.08528;10599.6;1.98525;0
20150408152659155_ZEBRAK-R2_met.fits;0.376602;10535.2;1.44404;2.38933
20150408152700179_ZEBRAK-R2_snap.fits;2.18402;10612.8;2.23293;0
20150408152800254_ZEBRAK-R2_snap.fits;3.36529;10587.9;2.83924;0
20150408152900328_ZEBRAK-R2_snap.fits;4.07734;10599.6;3.43491;0
20150408153000403_ZEBRAK-R2_snap.fits;3.34587;10520.5;3.00056;0
20150408153135123_ZEBRAK-R2_met.fits;1.74907;10617.2;12.4926;0.341333
20150408153137683_ZEBRAK-R2_met.fits;0.581347;10628.9;1.80654;1.87733
20150408153100478_ZEBRAK-R2_snap.fits;2.36173;10599.6;9.6122;0
20150408153159016_ZEBRAK-R2_met.fits;2.36173;10599.6;9.6122;0.341333
20150408153200552_ZEBRAK-R2_snap.fits;1.96913;10599.6;2.46809;0
20150408153300286_ZEBRAK-R2_met.fits;1.88092;10612.8;5.08253;0.170667
20150408153300627_ZEBRAK-R2_snap.fits;2.70509;10604;1.82677;0
20150408153422888_ZEBRAK-R2_met.fits;2.51698;10593.8;14.4827;0.341333
20150408153400702_ZEBRAK-R2_snap.fits;1.9138;10637.7;2.34598;0
20150408153500776_ZEBRAK-R2_snap.fits;2.78648;10652.3;1.99158;0
20150408153628328_ZEBRAK-R2_met.fits;2.21896;10593.8;6.38687;0.853333
20150408153600851_ZEBRAK-R2_snap.fits;2.48885;10595.2;2.45847;0
20150408153700926_ZEBRAK-R2_snap.fits;2.92459;10618.7;2.32251;0
20150408153801000_ZEBRAK-R2_snap.fits;1.92518;10599.6;2.32255;0
20150408153921555_ZEBRAK-R2_met.fits;1.83033;10596.7;5.13624;0.170667
20150408153935550_ZEBRAK-R2_met.fits;1.7133;10558.6;5.12937;0.170667
20150408153901075_ZEBRAK-R2_snap.fits;2.05309;10669.9;1.59099;0
20150408154032552_ZEBRAK-R2_met.fits;1.66918;10596.7;9.54907;0.341333
20150408154001150_ZEBRAK-R2_snap.fits;2.14762;10659.7;2.70582;0
20150408154142867_ZEBRAK-R2_met.fits;2.05376;10560.1;4.24073;0.170667
20150408154101224_ZEBRAK-R2_snap.fits;2.21409;10599.6;1.98377;0
20150408154223827_ZEBRAK-R2_met.fits;2.37827;10609.9;5.66346;0.170667
20150408154201299_ZEBRAK-R2_snap.fits;1.88557;10599.6;2.04915;0
20150408154301374_ZEBRAK-R2_snap.fits;1.95493;10523.4;1.96872;0
20150408154451966_ZEBRAK-R2_met.fits;1.70078;10592.3;3.6584;0.170667
20150408154401448_ZEBRAK-R2_snap.fits;1.90541;10621.6;1.69351;0
20150408154535998_ZEBRAK-R2_met.fits;2.40786;10574.7;5.20538;0.170667
20150408154501523_ZEBRAK-R2_snap.fits;2.5773;10589.4;2.45807;0
20150408154601598_ZEBRAK-R2_snap.fits;1.86533;10599.6;1.94762;0
20150408154701672_ZEBRAK-R2_snap.fits;2.23467;10599.6;1.95932;0
20150408154801747_ZEBRAK-R2_snap.fits;2.31762;10649.4;2.11135;0
20150408154910355_ZEBRAK-R2_met.fits;1.63174;10624.5;6.23165;0.170667
20150408154912744_ZEBRAK-R2_met.fits;0.362151;10558.6;1.76133;2.048
20150408154901822_ZEBRAK-R2_snap.fits;1.91462;10678.7;2.05769;0
20150408155001896_ZEBRAK-R2_snap.fits;2.53402;10599.6;1.84117;0
20150408155101971_ZEBRAK-R2_snap.fits;1.57721;10652.3;2.47339;0
20150408155202046_ZEBRAK-R2_snap.fits;2.16226;10646.5;2.00611;0
20150408155302120_ZEBRAK-R2_snap.fits;1.88874;10599.6;2.07207;0
20150408155453566_ZEBRAK-R2_met.fits;2.10128;10617.2;4.44411;0.341333
20150408155402195_ZEBRAK-R2_snap.fits;2.05523;10647.9;2.09189;0
20150408155549203_ZEBRAK-R2_met.fits;2.17867;10609.9;4.96328;0.170667
20150408155502270_ZEBRAK-R2_snap.fits;2.17695;10601.1;2.56809;0
20150408155602344_ZEBRAK-R2_snap.fits;2.19016;10633.3;2.02558;0
20150408155728872_ZEBRAK-R2_met.fits;3.06911;10586.4;7.90757;0.341333
20150408155731774_ZEBRAK-R2_met.fits;0.121738;10675.8;1.64796;1.70667
20150408155702419_ZEBRAK-R2_snap.fits;2.09914;10567.4;1.84913;0
20150408155805907_ZEBRAK-R2_met.fits;1.94141;10599.6;9.51757;0.341333
20150408155802494_ZEBRAK-R2_snap.fits;2.60715;10637.7;1.82324;0
20150408155902568_ZEBRAK-R2_snap.fits;3.09049;10583.5;1.3947;0
