# file name; noise; peak f.; mag.; duration
20150408030041171_ZEBRAK-R2_met.fits;1.55097;10574.7;8.10409;0.341333
20150408030004478_ZEBRAK-R2_snap.fits;1.39241;10599.6;1.52122;0
20150408030103528_ZEBRAK-R2_met.fits;0.524282;10546.9;1.4244;0.170667
20150408030115987_ZEBRAK-R2_met.fits;1.2235;10599.6;2.81542;0.170667
20150408030118547_ZEBRAK-R2_met.fits;0.487442;10652.3;1.32352;0.170667
20150408030131688_ZEBRAK-R2_met.fits;1.62283;10606.9;3.69031;0.341333
20150408030138686_ZEBRAK-R2_met.fits;2.12559;10599.6;8.02356;3.41333
20150408030156094_ZEBRAK-R2_met.fits;1.48136;10576.2;3.46711;1.87733
20150408030104552_ZEBRAK-R2_snap.fits;1.436;10599.6;1.61838;0
20150408030204627_ZEBRAK-R2_snap.fits;1.61648;10580.6;1.54651;0
20150408030322451_ZEBRAK-R2_met.fits;2.05694;10608.4;7.11565;0.512
20150408030338494_ZEBRAK-R2_met.fits;2.95622;10612.8;12.2263;0.512
20150408030304702_ZEBRAK-R2_snap.fits;1.61764;10508.8;1.47595;0
20150408030403752_ZEBRAK-R2_met.fits;0.265616;10593.8;1.09882;0.170667
20150408030406142_ZEBRAK-R2_met.fits;0.329098;10605.5;1.73;1.36533
20150408030450686_ZEBRAK-R2_met.fits;1.62464;10605.5;3.64034;0.341333
20150408030453075_ZEBRAK-R2_met.fits;1.41052;10593.8;3.2032;0.170667
20150408030458366_ZEBRAK-R2_met.fits;1.86613;10576.2;3.91587;0.170667
20150408030404776_ZEBRAK-R2_snap.fits;1.51788;10516.1;1.9977;0
20150408030530622_ZEBRAK-R2_met.fits;1.75478;10601.1;5.3686;0.341333
20150408030504851_ZEBRAK-R2_snap.fits;1.65956;10549.8;1.75748;0
20150408030645544_ZEBRAK-R2_met.fits;1.3946;10623;3.90321;0.341333
20150408030655443_ZEBRAK-R2_met.fits;2.06217;10605.5;5.78079;0.341333
20150408030604926_ZEBRAK-R2_snap.fits;1.5842;10601.1;1.51725;0
20150408030738792_ZEBRAK-R2_met.fits;1.78994;10614.3;7.88228;0.341333
20150408030741352_ZEBRAK-R2_met.fits;0.388695;10582;1.14674;4.94933
20150408030705000_ZEBRAK-R2_snap.fits;1.55546;10567.4;1.63957;0
20150408030855763_ZEBRAK-R2_met.fits;1.66111;10681.6;4.79008;0.341333
20150408030805075_ZEBRAK-R2_snap.fits;1.82185;10501.5;1.60454;0
20150408030904296_ZEBRAK-R2_met.fits;0.422008;10582;1.55217;1.19467
20150408030923582_ZEBRAK-R2_met.fits;1.45126;10595.2;5.7587;0.341333
20150408030940478_ZEBRAK-R2_met.fits;1.58946;10601.1;3.93212;0.170667
20150408030942867_ZEBRAK-R2_met.fits;0.214356;10500;1.20152;2.90133
20150408030958739_ZEBRAK-R2_met.fits;1.63555;10590.8;8.87525;0.170667
20150408030905150_ZEBRAK-R2_snap.fits;1.77366;10580.6;1.47071;0
20150408031008126_ZEBRAK-R2_met.fits;1.61404;10599.6;3.54492;0.170667
20150408031020072_ZEBRAK-R2_met.fits;1.71425;10599.6;3.76539;0.341333
20150408031022632_ZEBRAK-R2_met.fits;0.274924;10546.9;1.19601;6.31467
20150408031031166_ZEBRAK-R2_met.fits;0.193607;10523.4;1.22513;0.512
20150408031043624_ZEBRAK-R2_met.fits;1.45755;10598.1;3.11579;0.341333
20150408031005224_ZEBRAK-R2_snap.fits;1.89823;10599.6;1.53153;0
20150408031124243_ZEBRAK-R2_met.fits;1.49233;10609.9;5.94274;0.170667
20150408031131752_ZEBRAK-R2_met.fits;1.67216;10568.8;5.84266;0.170667
20150408031105299_ZEBRAK-R2_snap.fits;1.5473;10599.6;1.56959;0
20150408031230803_ZEBRAK-R2_met.fits;1.57477;10595.2;3.2672;0.170667
20150408031205374_ZEBRAK-R2_snap.fits;1.38932;10530.8;1.45558;0
20150408031304424_ZEBRAK-R2_met.fits;0.370708;10570.3;1.21012;0.170667
20150408031322003_ZEBRAK-R2_met.fits;1.11515;10609.9;2.23954;0.170667
20150408031324392_ZEBRAK-R2_met.fits;0.300133;10523.4;1.39074;8.53333
20150408031305448_ZEBRAK-R2_snap.fits;1.66794;10519;1.46486;0
20150408031404840_ZEBRAK-R2_met.fits;0.285902;10582;0.999114;5.29067
20150408031437608_ZEBRAK-R2_met.fits;1.477;10615.7;5.37292;0.170667
20150408031439998_ZEBRAK-R2_met.fits;0.491962;10605.5;1.6497;3.92533
20150408031446142_ZEBRAK-R2_met.fits;0.439435;10570.3;1.36515;3.41333
20150408031405523_ZEBRAK-R2_snap.fits;1.71269;10511.7;1.55956;0
20150408031543827_ZEBRAK-R2_met.fits;1.61056;10589.4;6.12376;0.341333
20150408031505598_ZEBRAK-R2_snap.fits;1.21214;10543.9;1.31875;0
20150408031605672_ZEBRAK-R2_snap.fits;1.37426;10599.6;1.67252;0
20150408031751315_ZEBRAK-R2_met.fits;1.60846;10599.6;4.15196;0.170667
20150408031705747_ZEBRAK-R2_snap.fits;1.42667;10561.5;1.88981;0
20150408031814355_ZEBRAK-R2_met.fits;1.29534;10620.1;2.64669;0.170667
20150408031816915_ZEBRAK-R2_met.fits;0.267427;10664.1;1.08658;0.341333
20150408031805822_ZEBRAK-R2_snap.fits;1.39381;10601.1;1.78561;0
20150408031902995_ZEBRAK-R2_met.fits;1.20822;10585;3.80978;0.170667
20150408031910504_ZEBRAK-R2_met.fits;1.34604;10604;4.71955;0.170667
20150408031917160_ZEBRAK-R2_met.fits;1.27097;10576.2;2.67316;0.170667
20150408032000339_ZEBRAK-R2_met.fits;1.37375;10624.5;4.10328;0.170667
20150408031905896_ZEBRAK-R2_snap.fits;1.39798;10609.9;1.83439;0
20150408032014334_ZEBRAK-R2_met.fits;1.64447;10601.1;3.31014;0.170667
20150408032016723_ZEBRAK-R2_met.fits;0.37511;10523.4;1.54533;9.89867
20150408032035496_ZEBRAK-R2_met.fits;1.4065;10592.3;7.08189;0.341333
20150408032055123_ZEBRAK-R2_met.fits;1.59272;10604;12.6275;0.341333
20150408032057683_ZEBRAK-R2_met.fits;0.370921;10500;0.961467;2.56
20150408032005971_ZEBRAK-R2_snap.fits;1.53281;10599.6;1.85886;0
20150408032115091_ZEBRAK-R2_met.fits;1.46826;10601.1;6.26771;0.341333
20150408032126014_ZEBRAK-R2_met.fits;1.42065;10615.7;3.61284;0.170667
20150408032158952_ZEBRAK-R2_met.fits;1.47897;10589.4;3.74942;0.170667
20150408032106046_ZEBRAK-R2_snap.fits;1.37866;10599.6;1.51796;0
20150408032209534_ZEBRAK-R2_met.fits;1.34704;10606.9;2.96365;0.170667
20150408032226088_ZEBRAK-R2_met.fits;1.58554;10599.6;4.29924;0.341333
20150408032249640_ZEBRAK-R2_met.fits;1.15025;10546.9;4.40708;0.170667
20150408032252030_ZEBRAK-R2_met.fits;0.293744;10500;1.37085;1.87733
20150408032256296_ZEBRAK-R2_met.fits;1.50072;10573.2;4.01212;0.170667
20150408032206120_ZEBRAK-R2_snap.fits;1.64509;10545.4;1.71132;0
20150408032305854_ZEBRAK-R2_met.fits;1.5042;10612.8;3.9311;0.170667
20150408032310120_ZEBRAK-R2_met.fits;1.37575;10599.6;5.36811;0.341333
20150408032341864_ZEBRAK-R2_met.fits;1.63419;10568.8;24.2155;0.682667
20150408032402344_ZEBRAK-R2_met.fits;1.43035;10548.3;8.96192;0.341333
20150408032306195_ZEBRAK-R2_snap.fits;1.53121;10579.1;1.07462;0
20150408032406270_ZEBRAK-R2_snap.fits;1.46747;10548.3;1.39129;0
20150408032506344_ZEBRAK-R2_snap.fits;1.55694;10599.6;1.69956;0
20150408032608808_ZEBRAK-R2_met.fits;1.3482;10579.1;3.38716;1.024
20150408032606419_ZEBRAK-R2_snap.fits;1.20427;10580.6;1.43115;0
20150408032706494_ZEBRAK-R2_snap.fits;1.69461;10599.6;1.56168;0
20150408032816296_ZEBRAK-R2_met.fits;1.20992;10601.1;3.70711;0.170667
20150408032818344_ZEBRAK-R2_met.fits;1.8031;10602.5;5.75272;0.341333
20150408032806568_ZEBRAK-R2_snap.fits;1.74225;10599.6;1.65316;0
20150408032906643_ZEBRAK-R2_snap.fits;1.71953;10580.6;1.92054;0
20150408033009960_ZEBRAK-R2_met.fits;2.4596;10598.1;9.38613;0.853333
20150408033031976_ZEBRAK-R2_met.fits;1.67078;10583.5;3.50644;0.170667
20150408033006718_ZEBRAK-R2_snap.fits;1.73835;10599.6;1.37863;0
20150408033118227_ZEBRAK-R2_met.fits;1.55974;10580.6;7.45708;0.170667
20150408033106792_ZEBRAK-R2_snap.fits;1.68174;10599.6;1.78571;0
20150408033205843_ZEBRAK-R2_met.fits;0.295059;10570.3;0.914937;0.170667
20150408033218302_ZEBRAK-R2_met.fits;1.62057;10606.9;3.32022;0.170667
20150408033224958_ZEBRAK-R2_met.fits;1.46591;10609.9;9.38993;0.341333
20150408033206867_ZEBRAK-R2_snap.fits;1.61271;10589.4;1.61185;0
20150408033313256_ZEBRAK-R2_met.fits;1.35354;10611.3;2.79749;0.170667
20150408033306942_ZEBRAK-R2_snap.fits;1.44285;10564.5;1.49448;0
20150408033407016_ZEBRAK-R2_snap.fits;1.34448;10517.6;1.83701;0
20150408033557779_ZEBRAK-R2_met.fits;1.32273;10589.4;3.47688;0.341333
20150408033507091_ZEBRAK-R2_snap.fits;1.30392;10552.7;1.59822;0
20150408033622355_ZEBRAK-R2_met.fits;1.30781;10560.1;3.146;0.341333
20150408033607166_ZEBRAK-R2_snap.fits;1.22197;10687.5;1.43004;0
20150408033705875_ZEBRAK-R2_met.fits;1.36858;10609.9;4.10611;0.170667
20150408033707240_ZEBRAK-R2_snap.fits;1.29623;10567.4;1.72439;0
20150408033813288_ZEBRAK-R2_met.fits;1.4791;10593.8;6.22226;1.70667
20150408033819432_ZEBRAK-R2_met.fits;1.56958;10601.1;3.47345;0.512
20150408033838888_ZEBRAK-R2_met.fits;1.89889;10583.5;4.04099;0.170667
20150408033848787_ZEBRAK-R2_met.fits;1.63488;10614.3;3.30328;0.170667
20150408033807315_ZEBRAK-R2_snap.fits;1.6222;10601.1;1.36075;0
20150408033906366_ZEBRAK-R2_met.fits;0.344768;10523.4;1.16693;1.536
20150408033907390_ZEBRAK-R2_snap.fits;1.34581;10599.6;1.53477;0
20150408034007464_ZEBRAK-R2_snap.fits;1.12597;10599.6;1.85374;0
20150408034107539_ZEBRAK-R2_snap.fits;1.67382;10599.6;1.67652;0
20150408034207614_ZEBRAK-R2_snap.fits;1.34238;10599.6;1.54235;0
20150408034319976_ZEBRAK-R2_met.fits;1.30526;10586.4;3.29791;0.170667
20150408034329363_ZEBRAK-R2_met.fits;1.52642;10595.2;3.59618;0.170667
20150408034355816_ZEBRAK-R2_met.fits;1.00567;10598.1;3.15095;0.341333
20150408034307688_ZEBRAK-R2_snap.fits;1.58753;10667;1.59158;0
20150408034439166_ZEBRAK-R2_met.fits;1.10789;10541;2.76691;0.341333
20150408034446675_ZEBRAK-R2_met.fits;1.32672;10599.6;2.94056;0.512
20150408034502547_ZEBRAK-R2_met.fits;0.928142;10543.9;1.85989;0.170667
20150408034407763_ZEBRAK-R2_snap.fits;1.4923;10675.8;1.16396;0
20150408034507838_ZEBRAK-R2_snap.fits;1.38359;10599.6;1.30112;0
20150408034631806_ZEBRAK-R2_met.fits;1.21182;10522;2.45061;0.170667
20150408034607912_ZEBRAK-R2_snap.fits;1.52542;10599.6;1.30168;0
20150408034725566_ZEBRAK-R2_met.fits;1.84015;10601.1;4.33256;0.341333
20150408034707987_ZEBRAK-R2_snap.fits;1.35033;10599.6;1.48041;0
20150408034808062_ZEBRAK-R2_snap.fits;1.54078;10671.4;1.48271;0
20150408034904894_ZEBRAK-R2_met.fits;1.59737;10601.1;19.9711;0.341333
20150408034953534_ZEBRAK-R2_met.fits;1.37776;10612.8;2.8075;0.170667
20150408034908136_ZEBRAK-R2_snap.fits;1.66943;10689;1.81674;0
20150408035008211_ZEBRAK-R2_snap.fits;1.61594;10599.6;1.48858;0
20150408035107262_ZEBRAK-R2_met.fits;0.255388;10511.7;1.19348;1.70667
20150408035108286_ZEBRAK-R2_snap.fits;1.55031;10519;1.33811;0
20150408035243518_ZEBRAK-R2_met.fits;2.2289;10560.1;7.87259;0.341333
20150408035247955_ZEBRAK-R2_met.fits;1.44116;10589.4;5.0662;1.36533
20150408035208360_ZEBRAK-R2_snap.fits;1.43305;10599.6;1.24311;0
20150408035404243_ZEBRAK-R2_met.fits;1.61498;10580.6;4.76448;0.170667
20150408035308435_ZEBRAK-R2_snap.fits;1.16986;10601.1;1.40409;0
20150408035459368_ZEBRAK-R2_met.fits;1.33246;10612.8;5.87777;0.170667
20150408035408510_ZEBRAK-R2_snap.fits;1.82573;10630.4;1.3716;0
20150408035506878_ZEBRAK-R2_met.fits;1.73214;10608.4;4.87958;0.170667
20150408035557736_ZEBRAK-R2_met.fits;1.54178;10601.1;5.38333;1.024
20150408035508584_ZEBRAK-R2_snap.fits;1.7962;10599.6;1.7608;0
20150408035655763_ZEBRAK-R2_met.fits;1.32228;10593.8;4.86716;0.170667
20150408035608659_ZEBRAK-R2_snap.fits;1.43646;10516.1;1.5791;0
20150408035707710_ZEBRAK-R2_met.fits;0.22809;10535.2;1.35117;3.41333
20150408035708734_ZEBRAK-R2_snap.fits;1.81526;10599.6;1.37424;0
20150408035808808_ZEBRAK-R2_snap.fits;1.33005;10524.9;1.56765;0
20150408035908883_ZEBRAK-R2_snap.fits;1.49523;10554.2;1.85098;0
