# file name; noise; peak f.; mag.; duration
20150408180036691_ZEBRAK-R2_met.fits;3.64606;10602.5;8.1888;0.170667
20150408180011603_ZEBRAK-R2_snap.fits;2.47994;10516.1;1.99269;0
20150408180140179_ZEBRAK-R2_met.fits;2.53166;10576.2;6.56906;0.170667
20150408180111678_ZEBRAK-R2_snap.fits;3.73587;10677.2;2.91995;0
20150408180211752_ZEBRAK-R2_snap.fits;2.22759;10599.6;2.06571;0
20150408180311827_ZEBRAK-R2_snap.fits;2.84015;10599.6;2.41208;0
20150408180411902_ZEBRAK-R2_snap.fits;2.57358;10631.8;1.48827;0
20150408180511976_ZEBRAK-R2_snap.fits;1.9068;10599.6;2.03727;0
20150408180638504_ZEBRAK-R2_met.fits;1.89822;10599.6;4.29718;0.170667
20150408180707518_ZEBRAK-R2_met.fits;2.01025;10601.1;5.75299;0.170667
20150408180612051_ZEBRAK-R2_snap.fits;2.43368;10571.8;1.84386;0
20150408180710078_ZEBRAK-R2_met.fits;0.534742;10570.3;1.72582;2.38933
20150408180802984_ZEBRAK-R2_met.fits;2.19501;10606.9;10.9288;1.536
20150408180712126_ZEBRAK-R2_snap.fits;1.96824;10631.8;2.14794;0
20150408180812200_ZEBRAK-R2_snap.fits;1.88858;10574.7;1.93192;0
20150408180912275_ZEBRAK-R2_snap.fits;1.55709;10599.6;1.85648;0
20150408181012350_ZEBRAK-R2_snap.fits;1.92986;10543.9;2.11042;0
20150408181112424_ZEBRAK-R2_snap.fits;1.82315;10691.9;1.43018;0
20150408181213864_ZEBRAK-R2_met.fits;1.59192;10599.6;3.18837;0.170667
20150408181307283_ZEBRAK-R2_met.fits;1.92498;10609.9;5.63745;0.341333
20150408181212499_ZEBRAK-R2_snap.fits;1.98972;10599.6;1.95946;0
20150408181312574_ZEBRAK-R2_snap.fits;2.20928;10647.9;1.80351;0
20150408181428179_ZEBRAK-R2_met.fits;1.92169;10596.7;6.25478;0.170667
20150408181439443_ZEBRAK-R2_met.fits;1.95232;10602.5;4.09241;0.170667
20150408181412648_ZEBRAK-R2_snap.fits;2.00254;10639.2;1.92009;0
20150408181522451_ZEBRAK-R2_met.fits;1.66381;10614.3;3.36988;0.170667
20150408181512723_ZEBRAK-R2_snap.fits;1.88914;10694.8;1.8928;0
20150408181612798_ZEBRAK-R2_snap.fits;1.83824;10675.8;1.60663;0
20150408181712872_ZEBRAK-R2_snap.fits;1.76008;10593.8;2.14861;0
20150408181825918_ZEBRAK-R2_met.fits;1.81872;10586.4;4.96805;0.170667
20150408181812947_ZEBRAK-R2_snap.fits;2.04157;10551.3;2.1063;0
20150408181913022_ZEBRAK-R2_snap.fits;2.21442;10599.6;1.48429;0
20150408182013096_ZEBRAK-R2_snap.fits;1.91754;10599.6;2.20317;0
20150408182112488_ZEBRAK-R2_met.fits;1.9788;10605.5;4.48458;0.170667
20150408182113171_ZEBRAK-R2_snap.fits;2.28787;10683.1;2.40795;0
20150408182241064_ZEBRAK-R2_met.fits;1.43431;10599.6;3.43496;0.170667
20150408182213246_ZEBRAK-R2_snap.fits;2.0349;10599.6;1.73699;0
20150408182313320_ZEBRAK-R2_snap.fits;2.21037;10599.6;2.10248;0
20150408182413395_ZEBRAK-R2_snap.fits;2.50035;10529.3;1.98826;0
20150408182513470_ZEBRAK-R2_snap.fits;2.48272;10599.6;2.52669;0
20150408182613544_ZEBRAK-R2_snap.fits;1.80376;10599.6;2.10645;0
20150408182741267_ZEBRAK-R2_met.fits;2.30158;10598.1;4.73545;0.170667
20150408182806014_ZEBRAK-R2_met.fits;2.109;10582;13.4163;0.341333
20150408182713619_ZEBRAK-R2_snap.fits;1.84457;10662.6;2.03308;0
20150408182843731_ZEBRAK-R2_met.fits;2.0351;10582;14.0034;0.512
20150408182846632_ZEBRAK-R2_met.fits;0.423532;10628.9;1.37505;4.096
20150408182813694_ZEBRAK-R2_snap.fits;2.43792;10674.3;2.31498;0
20150408182913768_ZEBRAK-R2_snap.fits;1.64568;10517.6;1.82471;0
20150408183019646_ZEBRAK-R2_met.fits;1.69758;10681.6;3.72174;0.170667
20150408183051560_ZEBRAK-R2_met.fits;1.7381;10604;7.16;0.512
20150408183101288_ZEBRAK-R2_met.fits;1.65954;10611.3;5.58127;0.170667
20150408183013843_ZEBRAK-R2_snap.fits;2.15962;10689;1.93244;0
20150408183113918_ZEBRAK-R2_snap.fits;2.22967;10563;1.97059;0
20150408183213992_ZEBRAK-R2_snap.fits;1.70346;10526.4;1.9371;0
20150408183314067_ZEBRAK-R2_snap.fits;2.00346;10599.6;1.96621;0
20150408183459027_ZEBRAK-R2_met.fits;2.33115;10609.9;7.48659;0.170667
20150408183414142_ZEBRAK-R2_snap.fits;2.20652;10606.9;2.0918;0
20150408183514216_ZEBRAK-R2_snap.fits;2.00626;10599.6;2.22017;0
20150408183614291_ZEBRAK-R2_snap.fits;2.18989;10672.9;1.66804;0
20150408183714366_ZEBRAK-R2_snap.fits;1.98948;10617.2;2.0807;0
20150408183829288_ZEBRAK-R2_met.fits;1.36891;10602.5;9.5345;0.170667
20150408183814440_ZEBRAK-R2_snap.fits;1.97736;10628.9;2.33001;0
20150408183914515_ZEBRAK-R2_snap.fits;1.76925;10595.2;2.08846;0
20150408184014590_ZEBRAK-R2_snap.fits;1.97972;10599.6;1.99425;0
20150408184114664_ZEBRAK-R2_snap.fits;1.39612;10601.1;2.02835;0
20150408184311230_ZEBRAK-R2_met.fits;1.78324;10599.6;4.95498;0.341333
20150408184214739_ZEBRAK-R2_snap.fits;2.2589;10507.3;1.96152;0
20150408184314814_ZEBRAK-R2_snap.fits;2.21104;10615.7;1.62666;0
20150408184414888_ZEBRAK-R2_snap.fits;2.32153;10599.6;1.83042;0
20150408184514963_ZEBRAK-R2_snap.fits;1.77969;10599.6;1.72601;0
20150408184615038_ZEBRAK-R2_snap.fits;2.80257;10599.6;1.65687;0
20150408184717331_ZEBRAK-R2_met.fits;1.93229;10568.8;14.3526;0.341333
20150408184715112_ZEBRAK-R2_snap.fits;2.37065;10599.6;2.26114;0
20150408184834643_ZEBRAK-R2_met.fits;2.00032;10605.5;30.5735;0.512
20150408184815187_ZEBRAK-R2_snap.fits;2.12869;10599.6;2.31006;0
20150408184915262_ZEBRAK-R2_snap.fits;1.91774;10599.6;1.85542;0
20150408185014312_ZEBRAK-R2_met.fits;0.621582;10570.3;1.76465;0.682667
20150408185015336_ZEBRAK-R2_snap.fits;3.24788;10599.6;1.53353;0
20150408185115411_ZEBRAK-R2_snap.fits;1.93985;10599.6;1.63118;0
20150408185232552_ZEBRAK-R2_met.fits;2.22089;10598.1;18.2581;0.341333
20150408185215486_ZEBRAK-R2_snap.fits;2.1217;10599.6;1.96389;0
20150408185354814_ZEBRAK-R2_met.fits;2.6084;10602.5;12.5408;0.341333
20150408185315560_ZEBRAK-R2_snap.fits;3.30891;10637.7;2.04644;0
20150408185414782_ZEBRAK-R2_met.fits;0.258474;10523.4;1.25495;0.170667
20150408185415635_ZEBRAK-R2_snap.fits;3.19273;10530.8;2.16961;0
20150408185515710_ZEBRAK-R2_snap.fits;1.85571;10545.4;1.83596;0
20150408185659475_ZEBRAK-R2_met.fits;1.95475;10593.8;5.05862;0.170667
20150408185615784_ZEBRAK-R2_snap.fits;2.12113;10599.6;1.87595;0
20150408185715859_ZEBRAK-R2_snap.fits;2.19827;10674.3;2.1424;0
20150408185834195_ZEBRAK-R2_met.fits;2.21962;10593.8;13.8379;0.341333
20150408185815934_ZEBRAK-R2_snap.fits;2.5044;10612.8;2.68164;0
20150408185918056_ZEBRAK-R2_met.fits;1.82286;10587.9;6.38146;0.170667
20150408185916008_ZEBRAK-R2_snap.fits;2.52515;10633.3;2.17728;0
