# file name; noise; peak f.; mag.; duration
20150408160002643_ZEBRAK-R2_snap.fits;2.5579;10643.6;2.63209;0
20150408160144531_ZEBRAK-R2_met.fits;2.68839;10583.5;6.99088;0.170667
20150408160155112_ZEBRAK-R2_met.fits;1.65577;10596.7;4.20828;0.170667
20150408160102718_ZEBRAK-R2_snap.fits;2.47521;10669.9;2.2368;0
20150408160157502_ZEBRAK-R2_met.fits;0.410144;10558.6;1.58621;3.584
20150408160202792_ZEBRAK-R2_snap.fits;2.72574;10599.6;2.25286;0
20150408160302867_ZEBRAK-R2_snap.fits;1.83463;10694.8;2.19206;0
20150408160402942_ZEBRAK-R2_snap.fits;1.93853;10508.8;2.07652;0
20150408160503016_ZEBRAK-R2_snap.fits;2.22422;10599.6;2.44092;0
20150408160605480_ZEBRAK-R2_met.fits;2.06058;10542.5;4.78359;0.170667
20150408160653096_ZEBRAK-R2_met.fits;1.84817;10599.6;4.50686;0.170667
20150408160603091_ZEBRAK-R2_snap.fits;1.74076;10599.6;1.63237;0
20150408160703166_ZEBRAK-R2_snap.fits;2.73131;10690.4;1.76045;0
20150408160816894_ZEBRAK-R2_met.fits;1.74922;10620.1;3.55151;0.170667
20150408160859560_ZEBRAK-R2_met.fits;2.46656;10595.2;7.22206;0.170667
20150408160803240_ZEBRAK-R2_snap.fits;2.37845;10599.6;2.52109;0
20150408160919358_ZEBRAK-R2_met.fits;2.14024;10630.4;7.88931;0.341333
20150408160947347_ZEBRAK-R2_met.fits;1.9524;10596.7;4.20002;0.170667
20150408160903315_ZEBRAK-R2_snap.fits;2.16393;10664.1;1.97101;0
20150408161005096_ZEBRAK-R2_met.fits;1.90886;10620.1;6.52481;0.170667
20150408161052542_ZEBRAK-R2_met.fits;1.83698;10602.5;10.1301;0.341333
20150408161003390_ZEBRAK-R2_snap.fits;2.19838;10599.6;1.70321;0
20150408161103464_ZEBRAK-R2_snap.fits;2.17313;10601.1;2.61433;0
20150408161203539_ZEBRAK-R2_snap.fits;1.82303;10599.6;2.36702;0
20150408161303614_ZEBRAK-R2_snap.fits;1.70552;10599.6;2.38081;0
20150408161412904_ZEBRAK-R2_met.fits;2.63392;10595.2;7.60054;0.170667
20150408161403688_ZEBRAK-R2_snap.fits;2.1488;10599.6;1.96385;0
20150408161504616_ZEBRAK-R2_met.fits;2.27573;10599.6;11.0377;0.170667
20150408161528339_ZEBRAK-R2_met.fits;1.92783;10615.7;4.19078;0.170667
20150408161541480_ZEBRAK-R2_met.fits;1.83302;10612.8;4.00323;0.170667
20150408161503763_ZEBRAK-R2_snap.fits;2.00455;10599.6;1.86994;0
20150408161632680_ZEBRAK-R2_met.fits;2.26643;10587.9;7.63007;0.170667
20150408161603838_ZEBRAK-R2_snap.fits;2.10233;10645;2.32938;0
20150408161743848_ZEBRAK-R2_met.fits;2.05401;10624.5;19.3287;0.341333
20150408161703912_ZEBRAK-R2_snap.fits;1.71796;10655.3;2.06131;0
20150408161859795_ZEBRAK-R2_met.fits;1.66477;10589.4;7.82548;0.341333
20150408161803987_ZEBRAK-R2_snap.fits;1.50708;10631.8;1.95613;0
20150408161939902_ZEBRAK-R2_met.fits;2.02987;10602.5;7.39035;0.170667
20150408161942291_ZEBRAK-R2_met.fits;0.460876;10675.8;1.41354;3.41333
20150408161948264_ZEBRAK-R2_met.fits;0.428426;10593.8;1.44019;0.853333
20150408161904062_ZEBRAK-R2_snap.fits;1.89853;10623;1.96502;0
20150408162004136_ZEBRAK-R2_snap.fits;2.12121;10522;2.33949;0
20150408162151144_ZEBRAK-R2_met.fits;2.28595;10589.4;7.38838;0.170667
20150408162104211_ZEBRAK-R2_snap.fits;2.35723;10677.2;2.39993;0
20150408162204286_ZEBRAK-R2_snap.fits;2.21732;10667;2.3293;0
20150408162337470_ZEBRAK-R2_met.fits;2.77383;10585;10.1267;0.170667
20150408162356584_ZEBRAK-R2_met.fits;1.92156;10595.2;12.7556;0.341333
20150408162304360_ZEBRAK-R2_snap.fits;2.72132;10667;2.02723;0
20150408162404435_ZEBRAK-R2_snap.fits;3.00038;10609.9;3.08293;0
20150408162504510_ZEBRAK-R2_snap.fits;3.05325;10504.4;2.80691;0
20150408162604584_ZEBRAK-R2_snap.fits;3.05673;10686;3.1496;0
20150408162704659_ZEBRAK-R2_snap.fits;2.76832;10693.4;3.2088;0
20150408162804734_ZEBRAK-R2_snap.fits;3.03555;10637.7;2.35344;0
20150408162904808_ZEBRAK-R2_snap.fits;3.36708;10513.2;3.22445;0
20150408163004883_ZEBRAK-R2_snap.fits;4.92097;10548.3;2.94181;0
20150408163104958_ZEBRAK-R2_snap.fits;3.83232;10543.9;3.65686;0
20150408163205032_ZEBRAK-R2_snap.fits;2.69511;10599.6;3.03144;0
20150408163305107_ZEBRAK-R2_snap.fits;4.30329;10631.8;2.5727;0
20150408163403304_ZEBRAK-R2_met.fits;3.26972;10587.9;7.9832;0.170667
20150408163405182_ZEBRAK-R2_snap.fits;2.74563;10599.6;2.69895;0
20150408163505256_ZEBRAK-R2_snap.fits;2.4153;10601.1;2.43765;0
20150408163605331_ZEBRAK-R2_snap.fits;2.25429;10599.6;2.70743;0
20150408163705406_ZEBRAK-R2_snap.fits;2.51869;10680.2;2.00492;0
20150408163805480_ZEBRAK-R2_snap.fits;2.09473;10599.6;2.12613;0
20150408163905043_ZEBRAK-R2_met.fits;2.38308;10587.9;5.02317;0.170667
20150408163905555_ZEBRAK-R2_snap.fits;3.39102;10617.2;3.30863;0
20150408164005630_ZEBRAK-R2_snap.fits;3.69555;10601.1;3.20578;0
20150408164105704_ZEBRAK-R2_snap.fits;3.8126;10543.9;2.9681;0
20150408164211411_ZEBRAK-R2_met.fits;3.37299;10598.1;13.4203;0.170667
20150408164205779_ZEBRAK-R2_snap.fits;2.85042;10532.2;3.58344;0
20150408164305854_ZEBRAK-R2_snap.fits;3.03773;10500;2.4409;0
20150408164405928_ZEBRAK-R2_snap.fits;3.48866;10615.7;4.18066;0
20150408164506003_ZEBRAK-R2_snap.fits;4.28325;10564.5;3.31015;0
20150408164606078_ZEBRAK-R2_snap.fits;3.07731;10606.9;3.19367;0
20150408164706152_ZEBRAK-R2_snap.fits;4.04814;10555.7;2.52607;0
20150408164836435_ZEBRAK-R2_met.fits;3.66345;10602.5;7.58535;0.170667
20150408164806227_ZEBRAK-R2_snap.fits;3.51233;10645;2.80322;0
20150408164906302_ZEBRAK-R2_snap.fits;4.31422;10640.6;3.02328;0
20150408165006376_ZEBRAK-R2_snap.fits;3.67465;10599.6;2.57337;0
20150408165106451_ZEBRAK-R2_snap.fits;3.07797;10671.4;2.56761;0
20150408165209086_ZEBRAK-R2_met.fits;3.74807;10586.4;9.11357;0.170667
20150408165206526_ZEBRAK-R2_snap.fits;2.40429;10522;2.17037;0
20150408165306600_ZEBRAK-R2_snap.fits;2.19589;10650.9;2.21181;0
20150408165422718_ZEBRAK-R2_met.fits;2.46143;10601.1;7.70677;0.341333
20150408165406675_ZEBRAK-R2_snap.fits;2.3977;10642.1;2.37343;0
20150408165505726_ZEBRAK-R2_met.fits;0.409334;10535.2;1.7781;2.21867
20150408165506750_ZEBRAK-R2_snap.fits;1.88329;10609.9;3.03657;0
20150408165606824_ZEBRAK-R2_snap.fits;2.8253;10599.6;2.2929;0
20150408165751102_ZEBRAK-R2_met.fits;3.02306;10592.3;7.96312;0.170667
20150408165706899_ZEBRAK-R2_snap.fits;3.45294;10504.4;3.74947;0
20150408165806974_ZEBRAK-R2_snap.fits;4.2098;10541;3.31267;0
20150408165907048_ZEBRAK-R2_snap.fits;3.32542;10690.4;2.68747;0
