#timestamp,LO_Frequency 
1428462015.4,286078800.6
1428462035.3,286078801.0
1428462055.1,286078799.1
1428462075.0,286078798.9
1428462075.9,286078798.9
1428462095.8,286078803.1
1428462115.7,286078799.2
1428462135.5,286078798.9
1428462155.0,286078803.1
1428462155.9,286078803.1
1428462175.8,286078796.5
1428462195.7,286078796.8
1428462215.5,286078802.7
1428462235.4,286078799.4
1428462255.3,286078798.7
1428462275.2,286078801.1
1428462295.0,286078798.9
1428462295.9,286078798.9
1428462315.8,286078802.8
1428462335.2,286078799.0
1428462355.1,286078800.9
1428462375.3,286078801.1
1428462395.1,286078799.4
1428462415.6,286078799.3
1428462435.5,286078800.9
1428462455.4,286078798.6
1428462475.2,286078801.2
1428462495.1,286078799.2
1428462515.9,286078801.3
1428462535.7,286078799.4
1428462555.6,286078798.8
1428462575.5,286078800.3
1428462595.4,286078801.4
1428462615.2,286078797.1
1428462635.1,286078800.7
1428462655.9,286078800.7
1428462675.8,286078798.6
1428462695.6,286078800.0
1428462715.5,286078800.7
1428462735.4,286078801.4
1428462755.3,286078799.6
1428462775.1,286078799.6
1428462795.9,286078798.6
1428462815.3,286078800.2
1428462835.2,286078800.5
1428462855.1,286078801.5
1428462856.0,286078801.5
1428462875.9,286078797.2
1428462895.7,286078800.3
1428462915.6,286078800.6
1428462935.5,286078800.8
1428462955.4,286078799.1
1428462975.6,286078801.0
1428462995.4,286078799.0
1428463015.7,286078798.7
1428463035.5,286078798.7
1428463055.4,286078800.0
1428463075.3,286078801.6
1428463095.2,286078800.5
1428463115.0,286078800.7
1428463115.9,286078800.7
1428463135.8,286078798.9
1428463155.7,286078800.8
1428463175.6,286078798.4
1428463195.5,286078800.4
1428463215.3,286078801.0
1428463235.2,286078801.5
1428463255.1,286078797.3
1428463275.1,286078799.6
1428463295.9,286078798.5
1428463315.7,286078800.1
1428463335.6,286078802.8
1428463355.5,286078799.1
1428463375.4,286078798.4
1428463395.2,286078800.3
1428463415.1,286078801.2
1428463435.3,286078797.0
1428463455.2,286078802.7
1428463475.0,286078801.1
1428463475.9,286078801.1
1428463495.8,286078799.7
1428463515.7,286078797.2
1428463535.6,286078801.0
1428463555.4,286078799.5
1428463575.3,286078798.6
1428463595.6,286078800.7
1428463615.5,286078801.1
1428463635.2,286078801.1
1428463655.1,286078799.3
1428463675.7,286078801.4
1428463695.6,286078799.7
1428463715.4,286078799.0
1428463735.3,286078798.5
1428463755.7,286078800.0
1428463775.6,286078802.9
1428463795.5,286078799.9
1428463815.3,286078799.7
1428463835.2,286078796.8
1428463855.1,286078800.3
1428463875.9,286078800.7
1428463895.8,286078800.8
1428463915.6,286078800.9
1428463935.5,286078801.1
1428463955.4,286078799.3
1428463975.3,286078798.4
1428463995.1,286078800.6
1428464015.9,286078798.7
1428464035.8,286078800.3
1428464055.6,286078801.4
1428464075.5,286078799.2
1428464095.4,286078801.2
1428464115.3,286078796.8
1428464135.1,286078800.7
1428464155.0,286078801.5
1428464155.9,286078801.5
1428464175.8,286078797.5
1428464195.7,286078801.2
1428464215.5,286078800.7
1428464235.4,286078798.9
1428464255.3,286078800.2
1428464275.2,286078801.0
1428464295.0,286078801.3
1428464295.9,286078801.3
1428464315.8,286078797.4
1428464335.7,286078801.4
1428464355.6,286078797.3
1428464375.4,286078801.2
1428464395.3,286078798.9
1428464415.2,286078801.0
1428464435.1,286078800.9
1428464436.0,286078800.9
1428464455.8,286078799.6
1428464475.7,286078799.4
1428464495.6,286078801.0
1428464515.5,286078799.7
1428464535.3,286078799.5
1428464555.2,286078799.7
1428464575.1,286078798.9
1428464576.0,286078798.9
1428464595.9,286078802.6
1428464615.7,286078799.5
1428464635.6,286078799.1
1428464655.5,286078801.1
1428464675.4,286078799.4
1428464695.2,286078798.5
1428464715.1,286078800.0
1428464735.9,286078800.4
1428464755.7,286078801.2
1428464775.6,286078798.7
1428464795.5,286078800.6
1428464815.4,286078798.9
1428464835.2,286078798.9
1428464855.1,286078800.4
1428464875.9,286078800.9
1428464895.8,286078801.5
1428464915.6,286078797.0
1428464935.5,286078802.6
1428464955.4,286078798.9
1428464975.3,286078801.2
1428464995.1,286078799.1
1428465015.7,286078801.3
1428465035.5,286078798.9
1428465055.4,286078800.8
1428465075.3,286078800.7
1428465095.1,286078800.8
1428465115.0,286078796.9
1428465115.9,286078796.9
1428465135.8,286078805.5
1428465155.7,286078798.5
1428465175.5,286078801.2
1428465195.4,286078801.0
1428465215.3,286078799.3
1428465235.2,286078798.9
1428465255.0,286078802.9
1428465255.9,286078802.9
1428465275.0,286078795.5
1428465275.9,286078795.5
1428465295.8,286078806.3
1428465315.7,286078798.0
1428465335.6,286078801.4
1428465355.4,286078799.5
1428465375.3,286078797.6
1428465395.2,286078798.8
1428465415.1,286078800.4
1428465416.0,286078800.4
1428465435.8,286078801.2
1428465455.7,286078799.0
1428465475.4,286078798.4
1428465495.3,286078802.9
1428465515.2,286078801.1
1428465535.1,286078799.5
1428465536.0,286078799.5
1428465555.8,286078799.1
1428465575.7,286078798.8
1428465595.6,286078803.1
