#timestamp,LO_Frequency 
1428501615.1,286078796.8
1428501616.0,286078796.8
1428501635.8,286078804.4
1428501655.7,286078799.9
1428501675.6,286078800.3
1428501695.5,286078800.1
1428501715.3,286078804.7
1428501735.2,286078798.2
1428501755.1,286078799.7
1428501756.0,286078799.7
1428501775.9,286078801.1
1428501795.5,286078798.1
1428501815.4,286078795.4
1428501835.3,286078800.8
1428501855.1,286078800.4
1428501875.0,286078801.1
1428501875.9,286078801.1
1428501895.8,286078796.0
1428501915.7,286078800.3
1428501935.5,286078801.1
1428501955.5,286078799.0
1428501975.3,286078800.5
1428501995.3,286078800.3
1428502015.1,286078802.7
1428502035.7,286078801.2
1428502055.5,286078798.4
1428502075.4,286078802.3
1428502095.3,286078801.2
1428502115.2,286078799.2
1428502135.0,286078798.0
1428502155.6,286078799.3
1428502175.5,286078800.6
1428502195.8,286078800.4
1428502215.7,286078798.9
1428502235.6,286078800.6
1428502255.4,286078798.7
1428502275.3,286078800.4
1428502295.2,286078797.3
1428502315.1,286078802.5
1428502316.0,286078802.5
1428502335.8,286078795.5
1428502355.7,286078801.4
1428502375.6,286078801.0
1428502395.5,286078801.2
1428502415.3,286078799.2
1428502435.3,286078798.4
1428502455.2,286078802.6
1428502475.0,286078799.2
1428502476.0,286078799.2
1428502495.8,286078801.3
1428502515.7,286078800.8
1428502535.6,286078801.3
1428502555.4,286078801.1
1428502575.3,286078798.7
1428502595.2,286078803.0
1428502615.6,286078795.8
1428502635.5,286078796.8
1428502655.3,286078803.9
1428502675.2,286078800.3
1428502695.1,286078801.0
1428502715.9,286078797.1
1428502735.7,286078797.0
1428502755.6,286078802.3
1428502775.5,286078800.1
1428502795.4,286078802.3
1428502815.2,286078800.8
1428502835.1,286078798.6
1428502855.9,286078798.7
1428502875.8,286078800.6
1428502895.6,286078801.5
1428502915.1,286078801.3
1428502935.0,286078799.4
1428502935.9,286078799.4
1428502955.8,286078799.0
1428502975.7,286078799.3
1428502995.5,286078800.4
1428503015.4,286078795.4
1428503035.3,286078803.1
1428503055.2,286078799.1
1428503075.0,286078801.0
1428503075.9,286078801.0
1428503095.8,286078799.3
1428503115.7,286078799.4
1428503135.6,286078799.2
1428503155.4,286078801.5
1428503175.3,286078797.1
1428503195.2,286078800.2
1428503215.0,286078801.3
1428503216.0,286078801.3
1428503235.8,286078795.7
1428503255.7,286078802.1
1428503275.6,286078800.2
1428503295.4,286078798.4
1428503315.3,286078803.3
1428503335.2,286078801.4
1428503355.1,286078799.3
1428503356.0,286078799.3
1428503375.8,286078802.8
1428503395.7,286078797.8
1428503415.6,286078800.2
1428503435.5,286078800.0
1428503455.3,286078802.8
1428503475.2,286078798.4
1428503495.1,286078802.5
1428503515.9,286078798.8
1428503535.7,286078796.8
1428503555.6,286078798.4
1428503575.5,286078802.6
1428503595.4,286078800.8
1428503615.2,286078799.4
1428503635.1,286078797.1
1428503655.9,286078802.0
1428503675.8,286078801.3
1428503695.6,286078798.6
1428503715.6,286078798.1
1428503735.4,286078800.3
1428503755.3,286078802.8
1428503775.2,286078800.1
1428503795.1,286078798.9
1428503796.0,286078798.9
1428503815.8,286078800.1
1428503835.7,286078800.6
1428503855.6,286078804.7
1428503875.5,286078796.6
1428503895.3,286078797.6
1428503915.2,286078796.1
1428503935.1,286078799.4
1428503936.0,286078799.4
1428503955.9,286078800.3
1428503975.1,286078800.0
1428503995.9,286078804.7
1428504015.8,286078801.3
1428504035.7,286078799.4
1428504055.5,286078799.4
1428504075.4,286078798.6
1428504095.3,286078804.7
1428504115.1,286078799.7
1428504135.0,286078798.6
1428504135.9,286078798.6
1428504155.8,286078800.9
1428504175.7,286078796.7
1428504195.5,286078801.4
1428504215.4,286078796.8
1428504235.4,286078801.9
1428504255.3,286078801.1
1428504275.2,286078797.1
1428504295.0,286078802.4
1428504295.9,286078802.4
1428504315.8,286078799.3
1428504335.7,286078798.5
1428504355.6,286078802.2
1428504375.5,286078801.0
1428504395.4,286078796.9
1428504415.2,286078800.2
1428504435.1,286078801.1
1428504455.9,286078797.3
1428504475.8,286078798.4
1428504495.6,286078801.5
1428504515.5,286078800.6
1428504535.2,286078802.7
1428504555.1,286078798.2
1428504556.0,286078798.2
1428504575.9,286078800.9
1428504595.7,286078797.4
1428504615.6,286078799.8
1428504635.5,286078797.3
1428504655.7,286078799.8
1428504675.6,286078800.1
1428504695.4,286078804.0
1428504715.3,286078802.8
1428504735.2,286078800.5
1428504755.1,286078797.7
1428504756.0,286078797.7
1428504775.8,286078803.4
1428504795.7,286078801.5
1428504815.6,286078796.8
1428504835.5,286078801.6
1428504855.3,286078802.4
1428504875.2,286078800.4
1428504895.1,286078800.6
1428504896.0,286078800.6
1428504915.9,286078799.9
1428504935.7,286078797.2
1428504955.6,286078798.5
1428504975.5,286078798.9
1428504995.4,286078801.3
1428505015.2,286078797.9
1428505035.1,286078799.2
1428505055.9,286078798.5
1428505075.6,286078802.8
1428505095.5,286078797.7
1428505115.3,286078800.3
1428505135.2,286078804.2
1428505155.1,286078798.9
1428505156.0,286078798.9
1428505175.9,286078800.2
1428505195.0,286078798.4
1428505195.9,286078798.4
