# file name; noise; peak f.; mag.; duration
20150408200002984_ZEBRAK-R2_met.fits;1.5142;10568.8;4.19519;0.170667
20150408200110227_ZEBRAK-R2_met.fits;1.63327;10601.1;58.6362;0.853333
20150408200113299_ZEBRAK-R2_met.fits;0.355327;10652.3;1.40014;1.024
20150408200117054_ZEBRAK-R2_met.fits;1.80118;10580.6;8.00922;0.341333
20150408200020563_ZEBRAK-R2_snap.fits;2.21405;10652.3;2.4922;0
20150408200208595_ZEBRAK-R2_met.fits;2.76901;10599.6;5.92582;0.170667
20150408200120638_ZEBRAK-R2_snap.fits;3.26291;10599.6;1.84808;0
20150408200220712_ZEBRAK-R2_snap.fits;1.94654;10545.4;1.72219;0
20150408200405502_ZEBRAK-R2_met.fits;2.69708;10614.3;6.45372;0.170667
20150408200320787_ZEBRAK-R2_snap.fits;2.21262;10624.5;1.56248;0
20150408200443560_ZEBRAK-R2_met.fits;1.67407;10599.6;4.28021;0.512
20150408200446291_ZEBRAK-R2_met.fits;0.631312;10593.8;1.31814;4.26667
20150408200512062_ZEBRAK-R2_met.fits;2.0431;10595.2;5.19057;0.170667
20150408200420862_ZEBRAK-R2_snap.fits;2.17224;10626;1.40363;0
20150408200520936_ZEBRAK-R2_snap.fits;2.01549;10593.8;2.13324;0
20150408200659923_ZEBRAK-R2_met.fits;2.11118;10561.5;6.08458;0.170667
20150408200621011_ZEBRAK-R2_snap.fits;1.96746;10609.9;2.55362;0
20150408200729278_ZEBRAK-R2_met.fits;1.5744;10599.6;3.20264;0.170667
20150408200721086_ZEBRAK-R2_snap.fits;2.08036;10599.6;1.8696;0
20150408200822696_ZEBRAK-R2_met.fits;1.79235;10592.3;7.11507;0.512
20150408200907411_ZEBRAK-R2_met.fits;2.13783;10595.2;29.6838;0.512
20150408200821160_ZEBRAK-R2_snap.fits;1.99721;10601.1;2.11586;0
20150408200921235_ZEBRAK-R2_snap.fits;1.84874;10599.6;2.28974;0
20150408201042302_ZEBRAK-R2_met.fits;1.73111;10599.6;8.24968;0.341333
20150408201021310_ZEBRAK-R2_snap.fits;2.18483;10599.6;1.95927;0
20150408201121384_ZEBRAK-R2_snap.fits;2.28493;10697.8;2.48663;0
20150408201221459_ZEBRAK-R2_snap.fits;1.71681;10601.1;2.20594;0
20150408201321534_ZEBRAK-R2_snap.fits;1.68494;10636.2;1.95374;0
20150408201419048_ZEBRAK-R2_met.fits;2.73599;10601.1;6.31842;0.170667
20150408201441235_ZEBRAK-R2_met.fits;1.82826;10577.6;4.52199;0.170667
20150408201421608_ZEBRAK-R2_snap.fits;1.78071;10631.8;1.79881;0
20150408201521683_ZEBRAK-R2_snap.fits;2.15021;10614.3;1.92688;0
20150408201650771_ZEBRAK-R2_met.fits;1.84132;10596.7;7.58265;0.341333
20150408201621758_ZEBRAK-R2_snap.fits;2.29765;10636.2;2.18332;0
20150408201740094_ZEBRAK-R2_met.fits;2.18063;10571.8;8.63806;0.341333
20150408201813886_ZEBRAK-R2_met.fits;1.88059;10593.8;4.13248;0.170667
20150408201721832_ZEBRAK-R2_snap.fits;1.88044;10637.7;1.66758;0
20150408201822078_ZEBRAK-R2_met.fits;1.78149;10606.9;15.1752;0.853333
20150408201849726_ZEBRAK-R2_met.fits;1.92409;10579.1;4.80634;0.341333
20150408201821907_ZEBRAK-R2_snap.fits;2.19697;10655.3;2.35317;0
20150408201940414_ZEBRAK-R2_met.fits;1.87106;10608.4;6.64533;0.170667
20150408201958504_ZEBRAK-R2_met.fits;2.04741;10630.4;12.192;0.512
20150408202001235_ZEBRAK-R2_met.fits;0.499689;10523.4;1.71746;0.512
20150408201921982_ZEBRAK-R2_snap.fits;1.84042;10599.6;1.77716;0
20150408202047656_ZEBRAK-R2_met.fits;1.80543;10609.9;4.33061;0.341333
20150408202022056_ZEBRAK-R2_snap.fits;2.13021;10637.7;2.31433;0
20150408202122131_ZEBRAK-R2_snap.fits;2.01826;10601.1;1.7048;0
20150408202305384_ZEBRAK-R2_met.fits;2.04844;10596.7;5.05836;0.170667
20150408202222206_ZEBRAK-R2_snap.fits;2.0966;10672.9;2.36217;0
20150408202322280_ZEBRAK-R2_snap.fits;1.75579;10599.6;2.21303;0
20150408202422355_ZEBRAK-R2_snap.fits;1.80106;10599.6;2.07441;0
20150408202522430_ZEBRAK-R2_snap.fits;2.16467;10599.6;1.90144;0
20150408202700563_ZEBRAK-R2_met.fits;1.611;10598.1;5.25915;0.170667
20150408202622504_ZEBRAK-R2_snap.fits;1.85973;10530.8;1.73549;0
20150408202722579_ZEBRAK-R2_snap.fits;2.27734;10658.2;2.07198;0
20150408202831528_ZEBRAK-R2_met.fits;1.83365;10604;6.59284;0.341333
20150408202837843_ZEBRAK-R2_met.fits;1.81484;10596.7;7.07496;0.341333
20150408202822654_ZEBRAK-R2_snap.fits;2.62521;10551.3;1.91135;0
20150408202922728_ZEBRAK-R2_snap.fits;2.43124;10582;2.3479;0
20150408203022803_ZEBRAK-R2_snap.fits;2.82098;10686;2.77766;0
20150408203122878_ZEBRAK-R2_snap.fits;2.08482;10601.1;2.06247;0
20150408203307496_ZEBRAK-R2_met.fits;2.43682;10627.4;5.3706;0.170667
20150408203222952_ZEBRAK-R2_snap.fits;2.55918;10599.6;2.17207;0
20150408203323027_ZEBRAK-R2_snap.fits;1.88924;10576.2;1.59817;0
20150408203423102_ZEBRAK-R2_snap.fits;2.46463;10580.6;2.12465;0
20150408203550312_ZEBRAK-R2_met.fits;2.1002;10601.1;5.47852;0.170667
20150408203523176_ZEBRAK-R2_snap.fits;2.22487;10645;2.40942;0
20150408203706088_ZEBRAK-R2_met.fits;2.74848;10609.9;14.4107;0.341333
20150408203623251_ZEBRAK-R2_snap.fits;1.72055;10599.6;1.66861;0
20150408203723326_ZEBRAK-R2_snap.fits;1.93615;10662.6;1.49823;0
20150408203843710_ZEBRAK-R2_met.fits;1.82176;10599.6;6.10868;0.512
20150408203823400_ZEBRAK-R2_snap.fits;2.15874;10662.6;1.79001;0
20150408203923475_ZEBRAK-R2_snap.fits;2.06099;10511.7;1.81713;0
20150408204043518_ZEBRAK-R2_met.fits;1.57259;10606.9;6.7029;0.341333
20150408204102632_ZEBRAK-R2_met.fits;1.94625;10583.5;4.9687;0.170667
20150408204023550_ZEBRAK-R2_snap.fits;1.90441;10653.8;2.01575;0
20150408204126696_ZEBRAK-R2_met.fits;1.95621;10582;5.90688;0.170667
20150408204129086_ZEBRAK-R2_met.fits;2.30553;10601.1;4.89642;0.170667
20150408204206291_ZEBRAK-R2_met.fits;2.02956;10598.1;9.72383;0.170667
20150408204123624_ZEBRAK-R2_snap.fits;1.86472;10601.1;2.14287;0
20150408204246910_ZEBRAK-R2_met.fits;1.82777;10601.1;4.46088;0.170667
20150408204249299_ZEBRAK-R2_met.fits;0.318716;10500;1.2262;1.36533
20150408204223699_ZEBRAK-R2_snap.fits;2.08177;10599.6;1.9016;0
20150408204334526_ZEBRAK-R2_met.fits;1.8661;10564.5;12.6988;0.341333
20150408204405416_ZEBRAK-R2_met.fits;1.72954;10590.8;4.69683;0.170667
20150408204323774_ZEBRAK-R2_snap.fits;2.01542;10671.4;1.93363;0
20150408204423848_ZEBRAK-R2_snap.fits;1.92859;10508.8;1.7523;0
20150408204523923_ZEBRAK-R2_snap.fits;1.61151;10570.3;1.71227;0
20150408204633726_ZEBRAK-R2_met.fits;1.98828;10568.8;4.03454;0.170667
20150408204711272_ZEBRAK-R2_met.fits;2.19714;10580.6;5.61169;0.170667
20150408204716392_ZEBRAK-R2_met.fits;2.1221;10593.8;6.78618;0.170667
20150408204623998_ZEBRAK-R2_snap.fits;1.68328;10601.1;1.82828;0
20150408204724072_ZEBRAK-R2_snap.fits;1.59509;10508.8;2.06573;0
20150408204824147_ZEBRAK-R2_snap.fits;1.91763;10599.6;2.13488;0
20150408204924222_ZEBRAK-R2_snap.fits;2.23686;10599.6;1.91368;0
20150408205100819_ZEBRAK-R2_met.fits;2.04229;10599.6;5.54278;0.341333
20150408205024296_ZEBRAK-R2_snap.fits;1.84931;10601.1;1.50904;0
20150408205124371_ZEBRAK-R2_snap.fits;2.04876;10599.6;1.76087;0
20150408205220862_ZEBRAK-R2_met.fits;1.87949;10608.4;3.8655;0.341333
20150408205224446_ZEBRAK-R2_snap.fits;1.95557;10599.6;1.66756;0
20150408205357800_ZEBRAK-R2_met.fits;1.63297;10585;3.67956;0.170667
20150408205324520_ZEBRAK-R2_snap.fits;2.09854;10609.9;1.36807;0
20150408205424595_ZEBRAK-R2_snap.fits;2.00788;10599.6;1.92268;0
20150408205543955_ZEBRAK-R2_met.fits;1.77108;10611.3;4.04692;0.341333
20150408205524670_ZEBRAK-R2_snap.fits;1.95657;10599.6;2.04487;0
20150408205639592_ZEBRAK-R2_met.fits;1.7147;10598.1;5.21109;0.341333
20150408205714920_ZEBRAK-R2_met.fits;1.82283;10551.3;4.96988;0.170667
20150408205624744_ZEBRAK-R2_snap.fits;2.0526;10599.6;1.83247;0
20150408205724819_ZEBRAK-R2_snap.fits;2.17619;10642.1;1.61956;0
20150408205909779_ZEBRAK-R2_met.fits;2.302;10599.6;6.91882;0.170667
20150408205824894_ZEBRAK-R2_snap.fits;2.81442;10599.6;2.06551;0
20150408205947496_ZEBRAK-R2_met.fits;2.20717;10601.1;11.3749;0.341333
20150408205924968_ZEBRAK-R2_snap.fits;1.97267;10661.1;1.91214;0
