#timestamp,LO_Frequency 
1428534015.7,286078801.4
1428534035.6,286078797.0
1428534055.5,286078802.0
1428534075.8,286078800.4
1428534095.7,286078798.5
1428534115.8,286078800.7
1428534135.7,286078799.4
1428534155.4,286078799.0
1428534175.3,286078801.5
1428534195.2,286078801.4
1428534215.0,286078798.6
1428534215.9,286078798.6
1428534235.8,286078801.0
1428534255.7,286078797.6
1428534275.6,286078801.5
1428534295.4,286078797.0
1428534315.3,286078804.2
1428534335.2,286078799.3
1428534355.1,286078799.5
1428534356.0,286078799.5
1428534375.8,286078801.2
1428534395.5,286078801.1
1428534415.3,286078798.9
1428534435.2,286078801.0
1428534455.1,286078800.7
1428534456.0,286078800.7
1428534475.9,286078801.5
1428534495.7,286078799.3
1428534515.6,286078798.8
1428534535.5,286078801.3
1428534555.4,286078799.3
1428534575.2,286078798.5
1428534595.1,286078800.3
1428534615.9,286078798.8
1428534635.8,286078801.3
1428534655.6,286078799.7
1428534675.5,286078798.9
1428534695.4,286078800.5
1428534715.3,286078800.1
1428534735.1,286078800.8
1428534755.9,286078799.3
1428534775.8,286078801.0
1428534795.7,286078797.0
1428534815.5,286078800.3
1428534835.4,286078799.3
1428534855.3,286078798.5
1428534875.2,286078802.6
1428534895.1,286078800.8
1428534915.1,286078800.7
1428534935.9,286078803.1
1428534955.9,286078797.7
1428534975.8,286078800.8
1428534995.6,286078799.6
1428535015.5,286078799.8
1428535035.4,286078797.1
1428535055.3,286078800.5
1428535075.1,286078803.0
1428535095.0,286078796.9
1428535095.9,286078796.9
1428535115.8,286078803.2
1428535135.7,286078802.9
1428535155.5,286078799.8
1428535175.4,286078797.7
1428535195.3,286078801.1
1428535215.2,286078800.9
1428535235.0,286078798.6
1428535235.9,286078798.6
1428535255.8,286078803.0
1428535275.7,286078799.2
1428535295.6,286078800.1
1428535315.4,286078801.3
1428535335.3,286078797.2
1428535355.2,286078803.1
1428535375.1,286078798.5
1428535395.5,286078800.8
1428535415.4,286078799.1
1428535435.2,286078798.5
1428535455.1,286078800.5
1428535475.9,286078798.4
1428535495.8,286078801.5
1428535515.6,286078796.3
1428535535.5,286078800.8
1428535555.4,286078798.7
1428535575.3,286078800.4
1428535595.1,286078802.3
1428535615.0,286078796.8
1428535615.9,286078796.8
1428535635.8,286078805.9
1428535655.7,286078799.2
1428535675.5,286078800.7
1428535695.4,286078801.1
1428535715.2,286078799.1
1428535735.0,286078801.5
1428535755.5,286078796.1
1428535775.0,286078800.6
1428535775.9,286078800.6
1428535795.0,286078801.3
1428535795.9,286078801.3
1428535815.8,286078796.9
1428535835.7,286078798.5
1428535855.2,286078803.8
1428535875.1,286078801.3
1428535895.2,286078799.4
1428535915.0,286078799.0
1428535916.0,286078799.0
1428535935.8,286078800.0
1428535955.7,286078800.4
1428535975.6,286078800.8
1428535995.4,286078801.0
1428536015.3,286078799.1
1428536035.2,286078797.0
1428536055.1,286078800.7
1428536056.0,286078800.7
1428536075.8,286078800.7
1428536095.7,286078801.4
1428536115.6,286078798.8
1428536135.4,286078801.2
1428536155.3,286078799.0
1428536175.1,286078800.9
1428536195.0,286078798.8
1428536195.9,286078798.8
1428536215.8,286078803.1
1428536235.7,286078801.4
1428536255.6,286078799.5
1428536275.4,286078799.3
1428536295.3,286078799.0
1428536315.2,286078802.6
1428536335.0,286078798.6
1428536336.0,286078798.6
1428536355.8,286078802.2
1428536375.7,286078800.9
1428536395.6,286078799.1
1428536415.4,286078799.2
1428536435.3,286078798.6
1428536455.2,286078799.2
1428536475.9,286078801.5
1428536495.7,286078797.0
1428536515.6,286078796.4
1428536535.5,286078797.5
1428536555.4,286078804.3
1428536575.2,286078801.2
1428536595.1,286078801.4
1428536615.9,286078801.3
1428536635.8,286078798.7
1428536655.7,286078803.0
1428536675.6,286078796.9
1428536695.5,286078800.2
1428536715.4,286078801.3
1428536735.2,286078799.9
1428536755.1,286078799.6
1428536775.9,286078801.4
1428536795.8,286078801.0
1428536815.6,286078800.2
1428536835.5,286078799.2
1428536855.4,286078798.6
1428536875.3,286078802.5
1428536895.1,286078797.9
1428536915.9,286078798.9
1428536935.8,286078801.3
1428536955.7,286078797.2
1428536975.5,286078799.9
1428536995.5,286078799.8
1428537015.4,286078799.6
1428537035.2,286078800.6
1428537055.2,286078798.4
1428537075.1,286078800.5
1428537076.0,286078800.5
1428537095.9,286078800.2
1428537115.7,286078798.6
1428537135.6,286078802.0
1428537155.5,286078802.4
1428537175.4,286078797.3
1428537195.3,286078800.2
1428537215.1,286078797.2
1428537235.0,286078798.8
1428537235.9,286078798.8
1428537255.8,286078804.5
1428537275.7,286078801.5
1428537295.5,286078799.9
1428537315.7,286078797.1
1428537335.5,286078802.7
1428537355.8,286078799.0
1428537375.7,286078800.4
1428537395.1,286078802.8
1428537415.0,286078799.2
1428537415.9,286078799.2
1428537435.8,286078800.8
1428537455.7,286078798.5
1428537475.5,286078800.6
1428537495.4,286078798.9
1428537515.3,286078799.6
1428537535.2,286078801.2
1428537555.0,286078798.5
1428537555.9,286078798.5
1428537575.8,286078802.6
1428537595.7,286078798.6
