#timestamp,LO_Frequency 
1428512415.2,286078797.8
1428512435.1,286078798.9
1428512455.9,286078802.5
1428512475.8,286078798.4
1428512495.6,286078800.1
1428512515.5,286078800.3
1428512535.4,286078800.8
1428512555.2,286078796.9
1428512575.1,286078804.2
1428512595.9,286078799.2
1428512615.8,286078801.3
1428512635.6,286078799.3
1428512655.5,286078798.8
1428512675.6,286078800.7
1428512695.5,286078799.1
1428512715.4,286078801.1
1428512735.3,286078799.1
1428512755.1,286078801.5
1428512775.0,286078799.6
1428512775.9,286078799.6
1428512795.8,286078800.4
1428512815.7,286078799.6
1428512835.1,286078799.4
1428512855.9,286078798.7
1428512875.7,286078798.5
1428512895.6,286078802.9
1428512915.5,286078801.3
1428512935.4,286078799.5
1428512955.2,286078799.7
1428512975.1,286078798.9
1428512995.9,286078800.0
1428513015.8,286078800.1
1428513035.6,286078800.4
1428513055.5,286078800.0
1428513075.4,286078800.3
1428513095.3,286078801.1
1428513115.1,286078799.9
1428513135.1,286078798.4
1428513155.5,286078800.4
1428513175.4,286078798.5
1428513195.3,286078803.0
1428513215.1,286078796.8
1428513235.0,286078801.2
1428513235.9,286078801.2
1428513255.8,286078797.3
1428513275.7,286078801.3
1428513295.5,286078798.4
1428513315.2,286078801.4
1428513335.1,286078799.2
1428513355.9,286078796.8
1428513375.8,286078800.7
1428513395.6,286078800.6
1428513415.5,286078801.8
1428513435.4,286078801.4
1428513455.2,286078797.5
1428513475.1,286078799.0
1428513495.3,286078800.8
1428513515.1,286078800.4
1428513535.9,286078802.8
1428513555.8,286078797.5
1428513575.6,286078798.9
1428513595.5,286078800.5
1428513615.4,286078798.9
1428513635.3,286078800.1
1428513655.1,286078800.0
1428513675.9,286078800.7
1428513695.8,286078802.2
1428513715.7,286078802.7
1428513735.6,286078799.2
1428513755.5,286078798.4
1428513775.4,286078803.1
1428513795.2,286078798.1
1428513815.1,286078799.5
1428513835.9,286078799.0
1428513855.9,286078801.1
1428513875.8,286078799.9
1428513895.6,286078801.3
1428513915.5,286078799.4
1428513935.4,286078799.3
1428513955.3,286078799.7
1428513975.1,286078796.8
1428513995.9,286078803.0
1428514015.8,286078799.1
1428514035.3,286078799.3
1428514055.2,286078802.3
1428514075.1,286078799.3
1428514076.0,286078799.3
1428514095.9,286078801.3
1428514115.9,286078798.6
1428514135.8,286078801.0
1428514155.1,286078799.9
1428514175.1,286078797.8
1428514195.0,286078799.4
1428514195.9,286078799.4
1428514215.8,286078800.4
1428514235.2,286078801.6
1428514255.1,286078800.3
1428514256.0,286078800.3
1428514275.8,286078798.6
1428514295.7,286078802.6
1428514315.6,286078799.8
1428514335.5,286078798.1
1428514355.3,286078799.1
1428514375.2,286078801.3
1428514395.1,286078797.3
1428514396.0,286078797.3
1428514415.9,286078804.5
1428514435.7,286078801.0
1428514455.6,286078800.5
1428514475.5,286078803.1
1428514495.4,286078797.3
1428514515.2,286078801.3
1428514535.1,286078799.7
1428514555.9,286078799.4
1428514575.8,286078797.6
1428514595.8,286078799.7
1428514615.7,286078801.4
1428514635.6,286078799.3
1428514655.5,286078800.6
1428514675.3,286078801.3
1428514695.2,286078799.3
1428514715.4,286078798.6
1428514735.3,286078798.7
1428514755.2,286078797.1
1428514775.0,286078801.9
1428514775.9,286078801.9
1428514795.8,286078801.1
1428514815.1,286078799.5
1428514835.6,286078799.1
1428514855.5,286078801.0
1428514875.0,286078799.9
1428514876.0,286078799.9
1428514895.8,286078799.6
1428514915.7,286078797.9
1428514935.6,286078800.1
1428514955.5,286078800.6
1428514975.3,286078801.1
1428514995.2,286078801.4
1428515015.1,286078799.4
1428515016.0,286078799.4
1428515035.9,286078801.5
1428515055.7,286078799.5
1428515075.4,286078797.3
1428515095.3,286078798.8
1428515115.1,286078798.5
1428515135.0,286078802.5
1428515155.3,286078798.7
1428515175.2,286078802.3
1428515195.7,286078801.0
1428515215.5,286078797.3
1428515235.4,286078800.5
1428515255.3,286078801.3
1428515275.2,286078799.8
1428515295.0,286078799.2
1428515295.9,286078799.2
1428515315.3,286078802.6
1428515335.2,286078798.6
1428515355.0,286078802.2
1428515355.9,286078802.2
1428515375.8,286078801.5
1428515395.7,286078795.3
1428515415.6,286078799.3
1428515435.4,286078801.3
1428515455.3,286078799.0
1428515475.2,286078801.4
1428515495.1,286078799.8
1428515515.6,286078796.8
1428515535.4,286078800.3
1428515555.8,286078800.3
1428515575.6,286078800.3
1428515595.5,286078800.8
1428515615.4,286078798.6
1428515635.3,286078800.7
1428515655.1,286078798.6
1428515675.7,286078802.0
1428515695.6,286078798.5
1428515715.5,286078802.7
1428515735.3,286078799.5
1428515755.2,286078796.9
1428515775.1,286078800.2
1428515776.0,286078800.2
1428515795.9,286078800.1
1428515815.7,286078803.1
1428515835.6,286078797.7
1428515855.5,286078801.4
1428515875.3,286078798.8
1428515895.2,286078802.4
1428515915.1,286078797.0
1428515935.9,286078802.7
1428515955.7,286078799.1
1428515975.6,286078799.7
1428515995.5,286078799.4
