#timestamp,LO_Frequency 
1428487215.4,286078798.5
1428487235.2,286078798.9
1428487255.1,286078800.6
1428487275.9,286078801.1
1428487295.8,286078799.1
1428487315.7,286078802.6
1428487335.3,286078801.2
1428487355.2,286078799.9
1428487375.1,286078795.5
1428487376.0,286078795.5
1428487395.9,286078804.4
1428487415.8,286078796.8
1428487435.7,286078802.3
1428487455.2,286078802.4
1428487475.0,286078798.7
1428487495.6,286078802.9
1428487515.5,286078799.5
1428487535.3,286078801.3
1428487555.2,286078799.3
1428487575.1,286078795.2
1428487576.0,286078795.2
1428487595.9,286078805.0
1428487615.7,286078801.6
1428487635.6,286078806.2
1428487655.5,286078796.4
1428487675.4,286078799.0
1428487695.2,286078804.7
1428487715.1,286078799.1
1428487735.9,286078800.5
1428487755.8,286078800.8
1428487775.6,286078801.5
1428487795.5,286078803.1
1428487815.4,286078799.3
1428487835.3,286078800.9
1428487855.1,286078798.4
1428487875.0,286078799.5
1428487895.2,286078799.3
1428487915.0,286078799.5
1428487935.7,286078801.4
1428487955.6,286078795.5
1428487975.6,286078802.5
1428487995.8,286078799.3
1428488015.7,286078799.5
1428488035.5,286078796.4
1428488055.4,286078797.3
1428488075.3,286078802.0
1428488095.1,286078800.1
1428488115.0,286078801.2
1428488115.9,286078801.2
1428488135.8,286078798.6
1428488155.7,286078800.1
1428488175.5,286078803.2
1428488195.4,286078803.8
1428488215.3,286078802.7
1428488235.2,286078796.1
1428488255.0,286078800.8
1428488255.9,286078800.8
1428488275.8,286078798.3
1428488295.7,286078796.3
1428488315.6,286078796.8
1428488335.4,286078801.5
1428488355.3,286078803.0
1428488375.2,286078799.0
1428488395.1,286078795.3
1428488396.0,286078795.3
1428488415.8,286078805.4
1428488435.7,286078799.3
1428488455.0,286078798.9
1428488455.9,286078798.9
1428488475.8,286078803.1
1428488495.7,286078800.5
1428488515.6,286078803.6
1428488535.1,286078798.9
1428488555.9,286078797.5
1428488575.7,286078801.3
1428488595.6,286078797.5
1428488615.5,286078801.6
1428488635.4,286078804.6
1428488655.2,286078799.2
1428488675.1,286078799.4
1428488695.9,286078796.3
1428488715.8,286078797.3
1428488735.3,286078800.3
1428488755.1,286078800.7
1428488775.0,286078800.2
1428488775.9,286078800.2
1428488795.8,286078800.4
1428488815.7,286078797.6
1428488835.5,286078800.5
1428488855.4,286078801.5
1428488875.3,286078798.5
1428488895.2,286078805.5
1428488915.0,286078799.7
1428488935.8,286078797.2
1428488955.7,286078798.5
1428488975.5,286078801.0
1428488995.4,286078798.7
1428489015.3,286078800.4
1428489035.2,286078798.9
1428489055.0,286078801.5
1428489056.0,286078801.5
1428489075.8,286078795.6
1428489095.7,286078801.6
1428489115.4,286078804.7
1428489135.2,286078799.7
1428489155.1,286078797.6
1428489175.9,286078800.2
1428489195.8,286078800.1
1428489215.6,286078803.0
1428489235.5,286078795.5
1428489255.4,286078800.2
1428489275.2,286078802.3
1428489295.1,286078802.9
1428489315.9,286078799.0
1428489335.8,286078797.1
1428489355.1,286078796.8
1428489356.0,286078796.8
1428489375.8,286078806.9
1428489395.7,286078801.4
1428489415.8,286078799.5
1428489435.1,286078798.8
1428489455.0,286078798.8
1428489455.9,286078798.8
1428489475.8,286078802.1
1428489495.7,286078797.2
1428489515.5,286078801.2
1428489535.4,286078803.1
1428489555.3,286078797.4
1428489575.2,286078798.4
1428489595.6,286078802.4
1428489615.5,286078795.6
1428489635.6,286078806.3
1428489655.5,286078798.7
1428489675.4,286078801.6
1428489695.2,286078803.1
1428489715.1,286078799.9
1428489735.9,286078797.0
1428489755.8,286078800.8
1428489775.6,286078795.7
1428489795.5,286078802.2
1428489815.4,286078799.5
1428489835.3,286078801.5
1428489855.1,286078801.2
1428489875.6,286078795.7
1428489895.4,286078799.7
1428489915.7,286078797.2
1428489935.6,286078802.7
1428489955.8,286078799.7
1428489975.7,286078798.9
1428489995.2,286078801.6
1428490015.1,286078803.7
1428490016.0,286078803.7
1428490035.9,286078795.6
1428490055.7,286078801.4
1428490075.6,286078795.5
1428490095.5,286078798.4
1428490115.4,286078800.5
1428490135.2,286078804.7
1428490155.1,286078797.2
1428490175.9,286078797.1
1428490195.8,286078801.6
1428490215.5,286078802.0
1428490235.4,286078800.4
1428490255.0,286078802.8
1428490255.9,286078802.8
1428490275.8,286078796.3
1428490295.5,286078799.4
1428490315.4,286078797.3
1428490335.2,286078800.7
1428490355.1,286078799.7
1428490375.9,286078801.9
1428490395.8,286078802.5
1428490415.6,286078797.6
1428490435.5,286078799.3
1428490455.4,286078799.7
1428490475.2,286078799.3
1428490495.1,286078802.9
1428490515.9,286078799.1
1428490535.8,286078797.1
1428490555.6,286078796.8
1428490575.5,286078802.2
1428490595.4,286078801.1
1428490615.3,286078801.5
1428490635.1,286078798.4
1428490655.0,286078804.7
1428490655.9,286078804.7
1428490675.8,286078795.8
1428490695.7,286078797.5
1428490715.5,286078803.0
1428490735.4,286078795.8
1428490755.3,286078801.6
1428490775.2,286078801.2
1428490795.0,286078800.6
