# file name; noise; peak f.; mag.; duration
20150408105959870_ZEBRAK-R2_met.fits;2.09247;10598.1;4.75129;0.170667
20150408110022739_ZEBRAK-R2_met.fits;1.76893;10577.6;4.39773;0.170667
20150408110039294_ZEBRAK-R2_met.fits;0.547447;10593.8;1.69421;0.170667
20150408110041683_ZEBRAK-R2_met.fits;0.41745;10617.2;1.2057;0.341333
20150408110040318_ZEBRAK-R2_snap.fits;2.89104;10599.6;2.73875;0
20150408110140392_ZEBRAK-R2_snap.fits;2.18894;10599.6;2.02159;0
20150408110245416_ZEBRAK-R2_met.fits;1.93182;10617.2;6.7819;0.170667
20150408110317672_ZEBRAK-R2_met.fits;1.94712;10589.4;7.19936;0.170667
20150408110320062_ZEBRAK-R2_met.fits;0.794134;10687.5;1.79161;0.170667
20150408110240467_ZEBRAK-R2_snap.fits;2.21552;10546.9;2.11131;0
20150408110338323_ZEBRAK-R2_met.fits;1.95005;10611.3;3.98936;0.170667
20150408110341054_ZEBRAK-R2_met.fits;2.19749;10590.8;5.09907;0.170667
20150408110424915_ZEBRAK-R2_met.fits;1.76124;10601.1;3.58693;0.170667
20150408110433960_ZEBRAK-R2_met.fits;2.10251;10608.4;4.70037;0.170667
20150408110340542_ZEBRAK-R2_snap.fits;1.67006;10599.6;1.74768;0
20150408110444371_ZEBRAK-R2_met.fits;1.77804;10595.2;4.90259;0.170667
20150408110446931_ZEBRAK-R2_met.fits;0.372174;10511.7;1.65589;1.70667
20150408110440616_ZEBRAK-R2_snap.fits;1.92744;10621.6;1.9637;0
20150408110625576_ZEBRAK-R2_met.fits;1.71602;10583.5;3.50892;0.170667
20150408110629843_ZEBRAK-R2_met.fits;1.5509;10596.7;3.53499;0.170667
20150408110632403_ZEBRAK-R2_met.fits;0.394958;10605.5;1.64565;0.853333
20150408110635475_ZEBRAK-R2_met.fits;0.611593;10628.9;1.93376;0.170667
20150408110540691_ZEBRAK-R2_snap.fits;1.93405;10554.2;1.88892;0
20150408110705512_ZEBRAK-R2_met.fits;2.25293;10589.4;9.55488;0.341333
20150408110708072_ZEBRAK-R2_met.fits;0.403037;10652.3;1.70619;1.024
20150408110711486_ZEBRAK-R2_met.fits;1.75926;10605.5;9.45031;0.170667
20150408110640766_ZEBRAK-R2_snap.fits;2.18917;10618.7;1.96769;0
20150408110809000_ZEBRAK-R2_met.fits;1.97666;10601.1;4.12433;0.170667
20150408110811390_ZEBRAK-R2_met.fits;0.317226;10546.9;1.49924;0.341333
20150408110813950_ZEBRAK-R2_met.fits;0.393652;10652.3;1.22326;8.87467
20150408110740840_ZEBRAK-R2_snap.fits;2.18981;10601.1;2.15766;0
20150408110840915_ZEBRAK-R2_snap.fits;1.86209;10599.6;1.99511;0
20150408111035603_ZEBRAK-R2_met.fits;1.67646;10583.5;4.19072;0.170667
20150408110940990_ZEBRAK-R2_snap.fits;2.09509;10599.6;2.00567;0
20150408111100350_ZEBRAK-R2_met.fits;2.02483;10599.6;5.78122;0.341333
20150408111107859_ZEBRAK-R2_met.fits;1.65079;10605.5;6.54732;0.170667
20150408111129875_ZEBRAK-R2_met.fits;1.91596;10589.4;3.92634;0.170667
20150408111135848_ZEBRAK-R2_met.fits;2.01792;10561.5;16.5947;0.170667
20150408111041064_ZEBRAK-R2_snap.fits;1.73794;10524.9;1.91555;0
20150408111141139_ZEBRAK-R2_snap.fits;1.91433;10686;2.17402;0
20150408111333779_ZEBRAK-R2_met.fits;1.64826;10571.8;7.13196;0.170667
20150408111241214_ZEBRAK-R2_snap.fits;1.90974;10601.1;2.00027;0
20150408111400403_ZEBRAK-R2_met.fits;1.79291;10573.2;11.9981;0.341333
20150408111341288_ZEBRAK-R2_snap.fits;1.77733;10599.6;2.39468;0
20150408111510718_ZEBRAK-R2_met.fits;1.74686;10598.1;3.5841;0.341333
20150408111441363_ZEBRAK-R2_snap.fits;2.11341;10510.3;1.84954;0
20150408111600382_ZEBRAK-R2_met.fits;1.5865;10595.2;10.0297;0.341333
20150408111541438_ZEBRAK-R2_snap.fits;1.84834;10552.7;1.57697;0
20150408111641512_ZEBRAK-R2_snap.fits;2.03925;10678.7;2.07388;0
20150408111836200_ZEBRAK-R2_met.fits;2.91111;10615.7;10.7372;0.341333
20150408111741587_ZEBRAK-R2_snap.fits;2.59294;10599.6;2.13911;0
20150408111911870_ZEBRAK-R2_met.fits;1.83266;10609.9;3.90085;0.170667
20150408111841662_ZEBRAK-R2_snap.fits;1.91034;10599.6;2.27936;0
20150408111945491_ZEBRAK-R2_met.fits;1.62639;10546.9;3.50494;0.170667
20150408111941736_ZEBRAK-R2_snap.fits;1.67741;10601.1;2.60571;0
20150408112053928_ZEBRAK-R2_met.fits;2.43008;10573.2;9.16504;3.072
20150408112041811_ZEBRAK-R2_snap.fits;2.1597;10599.6;2.59621;0
20150408112225064_ZEBRAK-R2_met.fits;1.65304;10580.6;4.98235;0.341333
20150408112141886_ZEBRAK-R2_snap.fits;1.72104;10694.8;1.84145;0
20150408112246910_ZEBRAK-R2_met.fits;1.59824;10606.9;3.69827;0.170667
20150408112241960_ZEBRAK-R2_snap.fits;2.01739;10601.1;1.69808;0
20150408112423166_ZEBRAK-R2_met.fits;2.16158;10604;4.37223;0.170667
20150408112342035_ZEBRAK-R2_snap.fits;2.06116;10599.6;2.24454;0
20150408112514366_ZEBRAK-R2_met.fits;1.80188;10601.1;4.79782;0.170667
20150408112442110_ZEBRAK-R2_snap.fits;1.64766;10599.6;2.02329;0
20150408112545086_ZEBRAK-R2_met.fits;1.70091;10565.9;36.2131;0.512
20150408112550206_ZEBRAK-R2_met.fits;1.90233;10593.8;7.00352;0.170667
20150408112602664_ZEBRAK-R2_met.fits;2.19344;10602.5;4.97856;0.170667
20150408112630312_ZEBRAK-R2_met.fits;2.5049;10605.5;5.3414;0.170667
20150408112542184_ZEBRAK-R2_snap.fits;1.95085;10538.1;1.42723;0
20150408112728510_ZEBRAK-R2_met.fits;1.80277;10612.8;7.953;0.512
20150408112642259_ZEBRAK-R2_snap.fits;2.25504;10601.1;1.77562;0
20150408112805203_ZEBRAK-R2_met.fits;1.79221;10573.2;3.97557;0.341333
20150408112824830_ZEBRAK-R2_met.fits;1.81199;10608.4;3.64244;0.170667
20150408112827390_ZEBRAK-R2_met.fits;0.104897;10628.9;1.48358;1.70667
20150408112831315_ZEBRAK-R2_met.fits;0.314036;10605.5;1.42715;1.024
20150408112742334_ZEBRAK-R2_snap.fits;1.85379;10599.6;2.53466;0
20150408112901864_ZEBRAK-R2_met.fits;1.8431;10599.6;4.2267;0.512
20150408112914835_ZEBRAK-R2_met.fits;2.12568;10627.4;6.06331;0.170667
20150408112917395_ZEBRAK-R2_met.fits;0.371057;10617.2;1.52583;1.87733
20150408112842408_ZEBRAK-R2_snap.fits;2.38482;10599.6;2.07087;0
20150408112951187_ZEBRAK-R2_met.fits;1.64033;10601.1;7.39196;0.512
20150408112954088_ZEBRAK-R2_met.fits;0.743964;10593.8;2.52437;5.12
20150408113012862_ZEBRAK-R2_met.fits;1.37685;10601.1;3.07306;0.170667
20150408113029416_ZEBRAK-R2_met.fits;2.36979;10595.2;5.18486;0.170667
20150408112942483_ZEBRAK-R2_snap.fits;1.9584;10697.8;1.88639;0
20150408113042558_ZEBRAK-R2_snap.fits;2.01709;10626;2.14396;0
20150408113212670_ZEBRAK-R2_met.fits;2.33538;10593.8;5.0727;0.853333
20150408113230590_ZEBRAK-R2_met.fits;1.24035;10595.2;2.54153;0.170667
20150408113142632_ZEBRAK-R2_snap.fits;1.91857;10586.4;2.3276;0
20150408113242707_ZEBRAK-R2_snap.fits;1.94299;10615.7;2.14816;0
20150408113359678_ZEBRAK-R2_met.fits;1.51324;10606.9;3.0407;0.170667
20150408113342782_ZEBRAK-R2_snap.fits;1.58894;10686;1.57795;0
20150408113537128_ZEBRAK-R2_met.fits;1.5021;10598.1;3.20104;0.170667
20150408113442856_ZEBRAK-R2_snap.fits;1.88024;10601.1;1.86796;0
20150408113547710_ZEBRAK-R2_met.fits;1.47962;10599.6;3.45003;0.170667
20150408113615187_ZEBRAK-R2_met.fits;1.97832;10642.1;8.02495;0.341333
20150408113542931_ZEBRAK-R2_snap.fits;2.05002;10601.1;1.74043;0
20150408113738472_ZEBRAK-R2_met.fits;1.38476;10596.7;3.34602;0.170667
20150408113643006_ZEBRAK-R2_snap.fits;1.95421;10565.9;1.5901;0
20150408113757587_ZEBRAK-R2_met.fits;1.33578;10601.1;2.92581;0.170667
20150408113817043_ZEBRAK-R2_met.fits;1.40316;10564.5;2.8865;0.170667
20150408113819432_ZEBRAK-R2_met.fits;0.359197;10617.2;1.16188;0.512
20150408113832574_ZEBRAK-R2_met.fits;1.35489;10599.6;2.89327;0.170667
20150408113834963_ZEBRAK-R2_met.fits;0.450142;10628.9;1.78477;4.608
20150408113743080_ZEBRAK-R2_snap.fits;1.71679;10601.1;2.61414;0
20150408113842814_ZEBRAK-R2_met.fits;1.60161;10601.1;3.25944;0.170667
20150408113851006_ZEBRAK-R2_met.fits;1.61932;10604;3.44686;1.536
20150408113843155_ZEBRAK-R2_snap.fits;1.76942;10599.6;2.04228;0
20150408113943230_ZEBRAK-R2_snap.fits;2.07988;10598.1;2.9616;0
20150408114050472_ZEBRAK-R2_met.fits;1.97574;10598.1;4.56744;0.170667
20150408114055422_ZEBRAK-R2_met.fits;1.46101;10604;3.60881;0.512
20150408114114195_ZEBRAK-R2_met.fits;2.03785;10640.6;8.23656;0.341333
20150408114122558_ZEBRAK-R2_met.fits;1.69489;10640.6;4.12922;0.170667
20150408114043304_ZEBRAK-R2_snap.fits;1.68473;10611.3;1.96631;0
20150408114222974_ZEBRAK-R2_met.fits;1.43333;10583.5;2.97165;0.170667
20150408114227411_ZEBRAK-R2_met.fits;1.58558;10608.4;4.13772;0.341333
20150408114229971_ZEBRAK-R2_met.fits;1.80848;10665.5;4.61802;1.024
20150408114143379_ZEBRAK-R2_snap.fits;1.90655;10681.6;1.59663;0
20150408114332094_ZEBRAK-R2_met.fits;1.61471;10593.8;4.2594;0.170667
20150408114243454_ZEBRAK-R2_snap.fits;1.594;10507.3;1.91945;0
20150408114343528_ZEBRAK-R2_snap.fits;1.50858;10640.6;2.00384;0
20150408114456915_ZEBRAK-R2_met.fits;1.62673;10609.9;7.05435;0.341333
20150408114520979_ZEBRAK-R2_met.fits;2.52453;10637.7;5.36472;0.512
20150408114526952_ZEBRAK-R2_met.fits;2.39895;10535.2;7.21598;0.341333
20150408114443603_ZEBRAK-R2_snap.fits;2.32568;10612.8;1.88753;0
20150408114541630_ZEBRAK-R2_met.fits;2.12028;10563;9.16041;0.341333
20150408114549139_ZEBRAK-R2_met.fits;1.84803;10587.9;5.11122;0.512
20150408114551870_ZEBRAK-R2_met.fits;0.608872;10640.6;1.41908;4.608
20150408114558696_ZEBRAK-R2_met.fits;0.741333;10511.7;1.87445;0.170667
20150408114543678_ZEBRAK-R2_snap.fits;2.36424;10557.1;1.718;0
20150408114708840_ZEBRAK-R2_met.fits;3.30352;10571.8;7.65194;0.341333
20150408114643752_ZEBRAK-R2_snap.fits;1.73037;10599.6;1.77485;0
20150408114756456_ZEBRAK-R2_met.fits;1.31799;10599.6;2.83299;0.170667
20150408114806355_ZEBRAK-R2_met.fits;1.55752;10608.4;3.84043;0.170667
20150408114822227_ZEBRAK-R2_met.fits;1.53083;10615.7;3.40735;0.170667
20150408114743827_ZEBRAK-R2_snap.fits;2.94469;10646.5;3.87371;0
20150408114851752_ZEBRAK-R2_met.fits;1.37225;10601.1;2.75113;0.170667
20150408114859432_ZEBRAK-R2_met.fits;2.0183;10590.8;4.45429;0.170667
20150408114903699_ZEBRAK-R2_met.fits;1.24862;10599.6;2.7532;0.170667
20150408114910184_ZEBRAK-R2_met.fits;1.52624;10621.6;3.09158;0.341333
20150408114843902_ZEBRAK-R2_snap.fits;1.94395;10599.6;2.60934;0
20150408115004456_ZEBRAK-R2_met.fits;1.26392;10538.1;2.64196;0.170667
20150408115025448_ZEBRAK-R2_met.fits;1.66544;10595.2;5.97751;0.170667
20150408114943976_ZEBRAK-R2_snap.fits;1.766;10605.5;2.0391;0
20150408115043027_ZEBRAK-R2_met.fits;0.316231;10582;1.42323;3.24267
20150408115109139_ZEBRAK-R2_met.fits;1.77679;10602.5;7.79825;0.341333
20150408115044051_ZEBRAK-R2_snap.fits;1.81799;10571.8;1.38465;0
20150408115220478_ZEBRAK-R2_met.fits;1.64362;10617.2;3.55864;1.024
20150408115228499_ZEBRAK-R2_met.fits;1.76876;10605.5;3.78193;0.170667
20150408115144126_ZEBRAK-R2_snap.fits;1.75753;10611.3;2.3953;0
20150408115243176_ZEBRAK-R2_met.fits;0.330775;10675.8;1.25318;1.024
20150408115319528_ZEBRAK-R2_met.fits;1.41185;10601.1;3.59345;0.170667
20150408115321918_ZEBRAK-R2_met.fits;0.378589;10546.9;1.15379;2.048
20150408115244200_ZEBRAK-R2_snap.fits;1.82597;10601.1;2.52025;0
20150408115349224_ZEBRAK-R2_met.fits;1.89584;10583.5;8.19579;0.341333
20150408115426942_ZEBRAK-R2_met.fits;1.5364;10601.1;3.0871;0.170667
20150408115344275_ZEBRAK-R2_snap.fits;1.65145;10599.6;2.32572;0
20150408115443667_ZEBRAK-R2_met.fits;1.25376;10602.5;2.86205;0.170667
20150408115448104_ZEBRAK-R2_met.fits;1.61303;10631.8;5.63059;0.170667
20150408115455784_ZEBRAK-R2_met.fits;1.41557;10601.1;2.85691;1.536
20150408115509096_ZEBRAK-R2_met.fits;1.71286;10608.4;4.31548;0.341333
20150408115517630_ZEBRAK-R2_met.fits;1.56013;10587.9;4.43447;0.170667
20150408115444350_ZEBRAK-R2_snap.fits;1.78838;10623;1.81777;0
20150408115556371_ZEBRAK-R2_met.fits;1.23143;10599.6;2.52926;0.170667
20150408115558760_ZEBRAK-R2_met.fits;0.339966;10546.9;1.74439;5.632
20150408115629651_ZEBRAK-R2_met.fits;1.49722;10601.1;3.11196;0.170667
20150408115632723_ZEBRAK-R2_met.fits;1.93746;10615.7;4.50836;0.170667
20150408115638014_ZEBRAK-R2_met.fits;1.4571;10601.1;4.26885;0.170667
20150408115640403_ZEBRAK-R2_met.fits;0.58372;10593.8;2.21994;0.170667
20150408115544424_ZEBRAK-R2_snap.fits;1.65825;10653.8;1.60633;0
20150408115643304_ZEBRAK-R2_met.fits;1.4523;10599.6;2.95935;0.170667
20150408115658664_ZEBRAK-R2_met.fits;1.93751;10601.1;19.3245;0.512
20150408115705150_ZEBRAK-R2_met.fits;1.59843;10587.9;3.22775;0.170667
20150408115728360_ZEBRAK-R2_met.fits;1.38975;10601.1;3.02883;0.170667
20150408115644499_ZEBRAK-R2_snap.fits;1.64882;10674.3;1.61529;0
20150408115744574_ZEBRAK-R2_met.fits;1.66821;10609.9;4.11599;0.170667
20150408115746963_ZEBRAK-R2_met.fits;0.416381;10593.8;1.70203;0.512
20150408115818536_ZEBRAK-R2_met.fits;1.56863;10624.5;6.54176;0.170667
20150408115820584_ZEBRAK-R2_met.fits;1.55348;10599.6;3.21263;0.170667
20150408115826387_ZEBRAK-R2_met.fits;1.45016;10598.1;3.01214;0.170667
20150408115744574_ZEBRAK-R2_snap.fits;1.58088;10524.9;1.72736;0
20150408115846184_ZEBRAK-R2_met.fits;1.52737;10599.6;3.44234;0.170667
20150408115857448_ZEBRAK-R2_met.fits;1.24979;10582;2.63996;0.170667
20150408115859838_ZEBRAK-R2_met.fits;0.409468;10593.8;1.48674;6.48533
20150408115920318_ZEBRAK-R2_met.fits;1.52949;10595.2;3.14318;0.170667
20150408115939432_ZEBRAK-R2_met.fits;1.62919;10583.5;3.36139;0.170667
20150408115844648_ZEBRAK-R2_snap.fits;1.65618;10560.1;2.07846;0
20150408115944723_ZEBRAK-R2_snap.fits;2.08191;10601.1;2.21611;0
