# file name; noise; peak f.; mag.; duration
20150408040008104_ZEBRAK-R2_met.fits;1.46588;10614.3;3.93659;0.341333
20150408040008958_ZEBRAK-R2_snap.fits;1.609;10599.6;1.64564;0
20150408040139070_ZEBRAK-R2_met.fits;1.29658;10577.6;3.2796;0.341333
20150408040109032_ZEBRAK-R2_snap.fits;1.16085;10599.6;1.51176;0
20150408040244776_ZEBRAK-R2_met.fits;1.35379;10582;14.3405;0.341333
20150408040256211_ZEBRAK-R2_met.fits;1.30882;10605.5;7.96193;0.341333
20150408040209107_ZEBRAK-R2_snap.fits;1.41603;10599.6;1.73361;0
20150408040309182_ZEBRAK-R2_snap.fits;1.6008;10599.6;1.71685;0
20150408040412670_ZEBRAK-R2_met.fits;1.43587;10587.9;4.79616;0.170667
20150408040435368_ZEBRAK-R2_met.fits;1.49873;10606.9;9.76874;0.341333
20150408040456019_ZEBRAK-R2_met.fits;1.26806;10608.4;4.65234;0.170667
20150408040409256_ZEBRAK-R2_snap.fits;1.5369;10573.2;1.24208;0
20150408040508307_ZEBRAK-R2_met.fits;0.312116;10605.5;1.28919;0.853333
20150408040550803_ZEBRAK-R2_met.fits;1.286;10606.9;5.41081;0.170667
20150408040509331_ZEBRAK-R2_snap.fits;1.32339;10599.6;1.1825;0
20150408040608552_ZEBRAK-R2_met.fits;0.364122;10593.8;1.01154;2.90133
20150408040609406_ZEBRAK-R2_snap.fits;1.41802;10634.8;1.07708;0
20150408040712894_ZEBRAK-R2_met.fits;1.38097;10599.6;9.20812;0.170667
20150408040750270_ZEBRAK-R2_met.fits;1.73803;10602.5;3.54317;0.341333
20150408040752830_ZEBRAK-R2_met.fits;0.397785;10500;1.39077;2.048
20150408040709480_ZEBRAK-R2_snap.fits;1.58491;10570.3;1.22037;0
20150408040805971_ZEBRAK-R2_met.fits;1.55545;10586.4;3.40214;0.341333
20150408040820990_ZEBRAK-R2_met.fits;1.17501;10583.5;4.98445;0.341333
20150408040809555_ZEBRAK-R2_snap.fits;1.53901;10634.8;1.39262;0
20150408040935400_ZEBRAK-R2_met.fits;1.62808;10598.1;10.6171;0.341333
20150408040909630_ZEBRAK-R2_snap.fits;1.49961;10599.6;1.34216;0
20150408041030184_ZEBRAK-R2_met.fits;1.3433;10599.6;7.36802;0.341333
20150408041037182_ZEBRAK-R2_met.fits;1.40494;10601.1;4.01078;0.170667
20150408041009704_ZEBRAK-R2_snap.fits;1.44564;10599.6;1.31475;0
20150408041108755_ZEBRAK-R2_met.fits;0.36973;10605.5;1.20935;2.21867
20150408041113534_ZEBRAK-R2_met.fits;0.134111;10605.5;1.03097;0.341333
20150408041120872_ZEBRAK-R2_met.fits;1.46906;10599.6;3.61834;0.170667
20150408041152104_ZEBRAK-R2_met.fits;1.09915;10601.1;2.28632;0.170667
20150408041109779_ZEBRAK-R2_snap.fits;1.37314;10599.6;1.63318;0
20150408041246206_ZEBRAK-R2_met.fits;1.60313;10599.6;3.58592;0.512
20150408041209854_ZEBRAK-R2_snap.fits;1.304;10608.4;2.35445;0
20150408041310952_ZEBRAK-R2_met.fits;1.38445;10571.8;9.36212;0.341333
20150408041309928_ZEBRAK-R2_snap.fits;1.68076;10551.3;1.66682;0
20150408041431336_ZEBRAK-R2_met.fits;1.62568;10604;3.53091;0.170667
20150408041410003_ZEBRAK-R2_snap.fits;2.55704;10599.6;1.87622;0
20150408041510078_ZEBRAK-R2_snap.fits;3.75746;10669.9;3.11258;0
20150408041612371_ZEBRAK-R2_met.fits;1.54522;10568.8;9.7607;0.341333
20150408041636606_ZEBRAK-R2_met.fits;1.48827;10568.8;4.86456;0.170667
20150408041610152_ZEBRAK-R2_snap.fits;2.25891;10543.9;1.71572;0
20150408041709374_ZEBRAK-R2_met.fits;0.26869;10640.6;1.20068;4.77867
20150408041716371_ZEBRAK-R2_met.fits;0.335074;10652.3;1.15455;0.853333
20150408041743848_ZEBRAK-R2_met.fits;1.54749;10598.1;4.50918;0.341333
20150408041746579_ZEBRAK-R2_met.fits;0.312397;10605.5;1.25825;7.50933
20150408041803304_ZEBRAK-R2_met.fits;1.32188;10605.5;2.99094;0.170667
20150408041710227_ZEBRAK-R2_snap.fits;1.80913;10568.8;1.57391;0
20150408041810302_ZEBRAK-R2_snap.fits;1.35654;10500;1.47548;0
20150408041944339_ZEBRAK-R2_met.fits;1.75185;10626;51.6514;0.682667
20150408041954750_ZEBRAK-R2_met.fits;1.56631;10611.3;3.25057;0.170667
20150408041910376_ZEBRAK-R2_snap.fits;1.49439;10599.6;1.24349;0
20150408042033150_ZEBRAK-R2_met.fits;1.04915;10599.6;2.21691;0.170667
20150408042106088_ZEBRAK-R2_met.fits;1.46509;10617.2;5.58295;0.341333
20150408042010451_ZEBRAK-R2_snap.fits;1.43123;10587.9;1.51105;0
20150408042110526_ZEBRAK-R2_snap.fits;1.63786;10561.5;1.40384;0
20150408042303507_ZEBRAK-R2_met.fits;1.57825;10599.6;10.2793;0.341333
20150408042210600_ZEBRAK-R2_snap.fits;1.54895;10599.6;1.2077;0
20150408042309651_ZEBRAK-R2_met.fits;0.246204;10500;1.36955;2.048
20150408042356243_ZEBRAK-R2_met.fits;1.77839;10624.5;3.70268;0.512
20150408042310675_ZEBRAK-R2_snap.fits;1.47079;10599.6;1.39975;0
20150408042436862_ZEBRAK-R2_met.fits;1.2784;10612.8;3.28333;0.512
20150408042439592_ZEBRAK-R2_met.fits;0.385349;10605.5;1.31789;0.170667
20150408042457171_ZEBRAK-R2_met.fits;1.41656;10602.5;3.05118;0.170667
20150408042410750_ZEBRAK-R2_snap.fits;1.40387;10599.6;1.47184;0
20150408042528232_ZEBRAK-R2_met.fits;1.27201;10599.6;2.66554;0.341333
20150408042531816_ZEBRAK-R2_met.fits;1.63917;10585;4.90475;0.170667
20150408042534206_ZEBRAK-R2_met.fits;0.41827;10687.5;0.903778;0.512
20150408042549566_ZEBRAK-R2_met.fits;1.53397;10599.6;3.53754;0.170667
20150408042510824_ZEBRAK-R2_snap.fits;1.64514;10623;1.94089;0
20150408042609875_ZEBRAK-R2_met.fits;0.249368;10546.9;0.961675;1.536
20150408042635816_ZEBRAK-R2_met.fits;1.43209;10577.6;4.06165;0.341333
20150408042610899_ZEBRAK-R2_snap.fits;1.2754;10684.6;1.35873;0
20150408042712168_ZEBRAK-R2_met.fits;1.43283;10587.9;3.13545;0.170667
20150408042714558_ZEBRAK-R2_met.fits;0.239865;10605.5;1.50642;4.096
20150408042710974_ZEBRAK-R2_snap.fits;1.6341;10599.6;1.70298;0
20150408042826408_ZEBRAK-R2_met.fits;1.59912;10605.5;8.53031;0.341333
20150408042828968_ZEBRAK-R2_met.fits;0.360928;10605.5;1.09407;0.341333
20150408042811048_ZEBRAK-R2_snap.fits;1.35756;10601.1;1.53674;0
20150408042957886_ZEBRAK-R2_met.fits;1.62104;10576.2;3.61565;1.19467
20150408043003859_ZEBRAK-R2_met.fits;1.58397;10618.7;4.07901;0.170667
20150408042911123_ZEBRAK-R2_snap.fits;1.26899;10551.3;2.02577;0
20150408043006419_ZEBRAK-R2_met.fits;0.284216;10640.6;0.794197;5.29067
20150408043011198_ZEBRAK-R2_snap.fits;1.40313;10599.6;1.40994;0
20150408043131411_ZEBRAK-R2_met.fits;1.06181;10580.6;2.89571;0.170667
20150408043134995_ZEBRAK-R2_met.fits;1.71388;10605.5;5.0107;0.341333
20150408043205203_ZEBRAK-R2_met.fits;1.47544;10604;3.80029;0.170667
20150408043111272_ZEBRAK-R2_snap.fits;1.37405;10601.1;2.23469;0
20150408043210835_ZEBRAK-R2_met.fits;1.36881;10604;3.42413;0.170667
20150408043214078_ZEBRAK-R2_met.fits;1.43118;10599.6;3.09311;0.170667
20150408043239166_ZEBRAK-R2_met.fits;1.62843;10590.8;5.24577;0.170667
20150408043211347_ZEBRAK-R2_snap.fits;1.57556;10599.6;1.52674;0
20150408043309544_ZEBRAK-R2_met.fits;1.2241;10592.3;3.94429;0.341333
20150408043313811_ZEBRAK-R2_met.fits;1.83582;10585;6.91157;0.170667
20150408043311422_ZEBRAK-R2_snap.fits;1.64513;10599.6;1.36064;0
20150408043417470_ZEBRAK-R2_met.fits;1.60247;10606.9;4.35006;0.341333
20150408043454846_ZEBRAK-R2_met.fits;1.38833;10582;8.20764;0.170667
20150408043411496_ZEBRAK-R2_snap.fits;1.51094;10539.6;1.22192;0
20150408043548947_ZEBRAK-R2_met.fits;1.36332;10599.6;2.8068;0.170667
20150408043511571_ZEBRAK-R2_snap.fits;1.38274;10599.6;1.1278;0
20150408043611646_ZEBRAK-R2_snap.fits;1.62771;10601.1;1.57768;0
20150408043739539_ZEBRAK-R2_met.fits;1.58877;10599.6;3.27641;0.170667
20150408043711720_ZEBRAK-R2_snap.fits;1.7363;10599.6;1.65464;0
20150408043809918_ZEBRAK-R2_met.fits;1.46791;10599.6;4.22502;0.170667
20150408043811795_ZEBRAK-R2_snap.fits;1.5623;10696.3;1.71413;0
20150408043911870_ZEBRAK-R2_snap.fits;1.70906;10599.6;1.709;0
20150408044020819_ZEBRAK-R2_met.fits;1.58611;10612.8;3.4362;2.38933
20150408044011944_ZEBRAK-R2_snap.fits;1.53575;10599.6;1.30096;0
20150408044129768_ZEBRAK-R2_met.fits;1.61508;10620.1;13.3713;0.341333
20150408044112019_ZEBRAK-R2_snap.fits;1.48168;10599.6;1.21056;0
20150408044211411_ZEBRAK-R2_met.fits;0.0817965;10511.7;1.11078;1.024
20150408044220627_ZEBRAK-R2_met.fits;1.21162;10599.6;2.51895;0.170667
20150408044232915_ZEBRAK-R2_met.fits;1.42961;10546.9;5.48121;1.70667
20150408044212094_ZEBRAK-R2_snap.fits;1.67641;10599.6;1.57072;0
20150408044312168_ZEBRAK-R2_snap.fits;1.3923;10576.2;1.5416;0
20150408044441086_ZEBRAK-R2_met.fits;1.52398;10558.6;4.02937;0.170667
20150408044412243_ZEBRAK-R2_snap.fits;1.67916;10599.6;1.65811;0
20150408044515219_ZEBRAK-R2_met.fits;1.84115;10606.9;3.99675;0.170667
20150408044512318_ZEBRAK-R2_snap.fits;1.34452;10599.6;1.18814;0
20150408044612392_ZEBRAK-R2_snap.fits;1.62872;10599.6;1.27156;0
20150408044747112_ZEBRAK-R2_met.fits;1.43359;10593.8;3.68558;0.170667
20150408044759400_ZEBRAK-R2_met.fits;1.39613;10615.7;7.17545;0.341333
20150408044712467_ZEBRAK-R2_snap.fits;1.41735;10599.6;1.24061;0
20150408044813395_ZEBRAK-R2_met.fits;1.46251;10579.1;3.90697;0.341333
20150408044817150_ZEBRAK-R2_met.fits;1.62647;10601.1;7.06115;0.341333
20150408044828755_ZEBRAK-R2_met.fits;1.71138;10585;7.28497;0.341333
20150408044831315_ZEBRAK-R2_met.fits;0.443062;10582;1.14389;8.53333
20150408044812542_ZEBRAK-R2_snap.fits;1.54946;10599.6;1.54238;0
20150408044930878_ZEBRAK-R2_met.fits;1.43992;10599.6;3.49213;0.170667
20150408044949310_ZEBRAK-R2_met.fits;1.50633;10520.5;3.72111;0.170667
20150408044912616_ZEBRAK-R2_snap.fits;1.55487;10599.6;1.48516;0
20150408045013203_ZEBRAK-R2_met.fits;1.15928;10605.5;5.82035;0.853333
20150408045020030_ZEBRAK-R2_met.fits;1.34378;10582;3.94087;0.170667
20150408045012691_ZEBRAK-R2_snap.fits;1.36448;10533.7;1.64536;0
20150408045143656_ZEBRAK-R2_met.fits;1.36751;10614.3;3.23655;0.170667
20150408045146046_ZEBRAK-R2_met.fits;0.458927;10593.8;1.53476;6.82667
20150408045155262_ZEBRAK-R2_met.fits;0.302878;10500;0.740993;0.341333
20150408045203112_ZEBRAK-R2_met.fits;1.37208;10563;6.66076;0.341333
20150408045112766_ZEBRAK-R2_snap.fits;1.26779;10516.1;1.58217;0
20150408045256872_ZEBRAK-R2_met.fits;1.13349;10595.2;2.32975;0.341333
20150408045212840_ZEBRAK-R2_snap.fits;1.56097;10599.6;1.38196;0
20150408045317182_ZEBRAK-R2_met.fits;1.27258;10602.5;8.02313;0.341333
20150408045349267_ZEBRAK-R2_met.fits;1.48985;10555.7;3.19571;0.170667
20150408045312915_ZEBRAK-R2_snap.fits;1.64643;10599.6;1.96798;0
20150408045430568_ZEBRAK-R2_met.fits;1.377;10599.6;9.53703;0.341333
20150408045412990_ZEBRAK-R2_snap.fits;1.4661;10599.6;1.33571;0
20150408045513064_ZEBRAK-R2_snap.fits;1.56963;10599.6;1.29021;0
20150408045612115_ZEBRAK-R2_met.fits;0.483739;10500;1.25314;2.048
20150408045613139_ZEBRAK-R2_snap.fits;1.38884;10599.6;1.54802;0
20150408045713214_ZEBRAK-R2_snap.fits;1.45656;10510.3;1.95468;0
20150408045855102_ZEBRAK-R2_met.fits;1.48759;10599.6;2.97746;0.170667
20150408045813288_ZEBRAK-R2_snap.fits;1.50121;10599.6;1.40513;0
20150408045913363_ZEBRAK-R2_snap.fits;1.48615;10650.9;1.49897;0
