# file name; noise; peak f.; mag.; duration
20150408000054014_ZEBRAK-R2_met.fits;1.31168;10586.4;3.01549;0.170667
20150408000104766_ZEBRAK-R2_met.fits;1.53303;10583.5;3.36446;0.341333
20150408000134120_ZEBRAK-R2_met.fits;1.38745;10601.1;3.0106;0.170667
20150408000051112_ZEBRAK-R2_snap.fits;1.48573;10505.9;1.18434;0
20150408000221736_ZEBRAK-R2_met.fits;1.40136;10617.2;4.35499;0.341333
20150408000151187_ZEBRAK-R2_snap.fits;1.22015;10513.2;1.13497;0
20150408000250238_ZEBRAK-R2_met.fits;0.363458;10500;1.22985;1.70667
20150408000254163_ZEBRAK-R2_met.fits;0.556372;10558.6;1.27511;0.170667
20150408000318739_ZEBRAK-R2_met.fits;1.41945;10592.3;3.4182;0.853333
20150408000332904_ZEBRAK-R2_met.fits;1.56849;10617.2;4.70987;0.170667
20150408000251262_ZEBRAK-R2_snap.fits;1.34688;10601.1;1.44178;0
20150408000350312_ZEBRAK-R2_met.fits;0.41718;10605.5;1.13303;4.43733
20150408000447144_ZEBRAK-R2_met.fits;1.93017;10605.5;4.10052;0.170667
20150408000351336_ZEBRAK-R2_snap.fits;1.34922;10599.6;1.90923;0
20150408000451411_ZEBRAK-R2_snap.fits;1.54698;10514.6;1.3965;0
20150408000558995_ZEBRAK-R2_met.fits;1.50997;10605.5;3.0446;0.170667
20150408000612136_ZEBRAK-R2_met.fits;1.50619;10624.5;3.31541;2.048
20150408000626814_ZEBRAK-R2_met.fits;1.37135;10595.2;4.65558;0.512
20150408000646952_ZEBRAK-R2_met.fits;1.74444;10586.4;8.39796;0.512
20150408000551486_ZEBRAK-R2_snap.fits;1.76804;10535.2;1.61111;0
20150408000649683_ZEBRAK-R2_met.fits;0.318184;10675.8;0.980999;5.80267
20150408000706238_ZEBRAK-R2_met.fits;1.61018;10599.6;3.6985;0.170667
20150408000708627_ZEBRAK-R2_met.fits;0.262784;10546.9;1.00845;9.55733
20150408000735251_ZEBRAK-R2_met.fits;1.6476;10587.9;5.87744;0.170667
20150408000737640_ZEBRAK-R2_met.fits;0.361396;10500;1.41529;1.87733
20150408000651560_ZEBRAK-R2_snap.fits;1.57255;10563;1.18478;0
20150408000751635_ZEBRAK-R2_snap.fits;1.64828;10599.6;1.3443;0
20150408000851710_ZEBRAK-R2_snap.fits;1.60336;10599.6;1.5674;0
20150408000951784_ZEBRAK-R2_snap.fits;1.66638;10514.6;1.54986;0
20150408001051859_ZEBRAK-R2_snap.fits;1.27405;10535.2;1.5087;0
20150408001223507_ZEBRAK-R2_met.fits;1.71833;10583.5;4.67007;0.341333
20150408001151934_ZEBRAK-R2_snap.fits;1.29873;10599.6;1.67154;0
20150408001252179_ZEBRAK-R2_met.fits;1.90356;10609.9;16.7357;0.512
20150408001252008_ZEBRAK-R2_snap.fits;1.74802;10513.2;1.62639;0
20150408001352083_ZEBRAK-R2_snap.fits;1.60141;10599.6;1.28878;0
20150408001452158_ZEBRAK-R2_snap.fits;1.59739;10557.1;1.1977;0
20150408001607422_ZEBRAK-R2_met.fits;1.42628;10620.1;2.93915;0.170667
20150408001552232_ZEBRAK-R2_snap.fits;1.46569;10599.6;1.42978;0
20150408001652307_ZEBRAK-R2_snap.fits;1.79555;10609.9;1.84786;0
20150408001806035_ZEBRAK-R2_met.fits;1.99641;10599.6;4.06915;0.341333
20150408001752382_ZEBRAK-R2_snap.fits;1.7262;10500;1.41592;0
20150408001855528_ZEBRAK-R2_met.fits;1.08437;10599.6;2.20486;0.170667
20150408001910718_ZEBRAK-R2_met.fits;1.40259;10596.7;5.79812;0.341333
20150408001914302_ZEBRAK-R2_met.fits;1.53104;10571.8;7.27675;0.170667
20150408001923688_ZEBRAK-R2_met.fits;1.99775;10599.6;6.51896;0.512
20150408001852456_ZEBRAK-R2_snap.fits;1.37062;10502.9;1.61075;0
20150408002000382_ZEBRAK-R2_met.fits;1.53855;10587.9;26.6446;0.682667
20150408002003283_ZEBRAK-R2_met.fits;0.449229;10511.7;1.3036;0.170667
20150408002010963_ZEBRAK-R2_met.fits;1.64489;10564.5;3.92204;0.170667
20150408001952531_ZEBRAK-R2_snap.fits;1.58883;10599.6;1.14458;0
20150408002101822_ZEBRAK-R2_met.fits;1.31772;10628.9;3.95552;0.341333
20150408002104894_ZEBRAK-R2_met.fits;1.37342;10605.5;3.23712;0.341333
20150408002130152_ZEBRAK-R2_met.fits;1.68175;10598.1;4.15421;0.170667
20150408002052606_ZEBRAK-R2_snap.fits;1.61782;10501.5;1.55048;0
20150408002157800_ZEBRAK-R2_met.fits;1.5854;10596.7;5.63265;0.512
20150408002152680_ZEBRAK-R2_snap.fits;1.43671;10598.1;2.21056;0
20150408002251390_ZEBRAK-R2_met.fits;1.48253;10593.8;4.13067;0.170667
20150408002325864_ZEBRAK-R2_met.fits;1.68255;10601.1;3.61347;0.341333
20150408002252755_ZEBRAK-R2_snap.fits;1.6533;10601.1;1.63972;0
20150408002359827_ZEBRAK-R2_met.fits;1.28128;10628.9;3.45263;0.170667
20150408002402216_ZEBRAK-R2_met.fits;0.304925;10500;1.61382;0.170667
20150408002419624_ZEBRAK-R2_met.fits;1.50053;10596.7;4.86652;0.341333
20150408002352830_ZEBRAK-R2_snap.fits;1.94162;10634.8;1.73926;0
20150408002452904_ZEBRAK-R2_snap.fits;1.7554;10599.6;1.5503;0
20150408002615848_ZEBRAK-R2_met.fits;1.49555;10601.1;3.50093;0.170667
20150408002552979_ZEBRAK-R2_snap.fits;1.50892;10599.6;1.2484;0
20150408002657491_ZEBRAK-R2_met.fits;1.81978;10582;4.7407;0.170667
20150408002734184_ZEBRAK-R2_met.fits;1.79475;10570.3;3.88527;0.341333
20150408002653054_ZEBRAK-R2_snap.fits;1.43892;10504.4;2.03842;0
20150408002750568_ZEBRAK-R2_met.fits;1.70423;10592.3;13.542;0.341333
20150408002831016_ZEBRAK-R2_met.fits;1.62848;10567.4;19.9259;0.341333
20150408002753128_ZEBRAK-R2_snap.fits;1.57055;10693.4;1.40736;0
20150408002854227_ZEBRAK-R2_met.fits;1.45593;10586.4;3.38669;0.341333
20150408002938259_ZEBRAK-R2_met.fits;1.63133;10605.5;5.68164;0.341333
20150408002853203_ZEBRAK-R2_snap.fits;1.82176;10517.6;1.4837;0
20150408003043966_ZEBRAK-R2_met.fits;1.69636;10582;7.76438;0.512
20150408002953278_ZEBRAK-R2_snap.fits;1.71263;10599.6;1.67474;0
20150408003106664_ZEBRAK-R2_met.fits;1.49239;10599.6;3.04162;0.170667
20150408003053352_ZEBRAK-R2_snap.fits;1.38781;10508.8;1.93731;0
20150408003214078_ZEBRAK-R2_met.fits;1.5924;10606.9;5.95129;0.170667
20150408003231827_ZEBRAK-R2_met.fits;1.89682;10583.5;6.01189;0.170667
20150408003153427_ZEBRAK-R2_snap.fits;1.29059;10599.6;1.60676;0
20150408003252819_ZEBRAK-R2_met.fits;1.62251;10589.4;3.2977;0.170667
20150408003253502_ZEBRAK-R2_snap.fits;1.35437;10599.6;1.72308;0
20150408003350504_ZEBRAK-R2_met.fits;1.4375;10567.4;3.72501;0.170667
20150408003434536_ZEBRAK-R2_met.fits;1.70048;10601.1;3.85936;0.170667
20150408003436926_ZEBRAK-R2_met.fits;0.381369;10523.4;1.12512;1.024
20150408003443582_ZEBRAK-R2_met.fits;1.39933;10636.2;4.19656;0.341333
20150408003353576_ZEBRAK-R2_snap.fits;1.31794;10564.5;1.45793;0
20150408003456894_ZEBRAK-R2_met.fits;1.2276;10599.6;2.63596;0.170667
20150408003520616_ZEBRAK-R2_met.fits;1.34179;10687.5;3.17594;0.170667
20150408003542974_ZEBRAK-R2_met.fits;1.42289;10586.4;3.1639;0.341333
20150408003453651_ZEBRAK-R2_snap.fits;1.15415;10683.1;1.45597;0
20150408003552702_ZEBRAK-R2_met.fits;0.449461;10511.7;1.3611;1.87733
20150408003559528_ZEBRAK-R2_met.fits;1.36522;10593.8;3.05078;0.170667
20150408003617619_ZEBRAK-R2_met.fits;1.52964;10592.3;3.2622;0.853333
20150408003629907_ZEBRAK-R2_met.fits;1.45427;10598.1;25.5604;0.341333
20150408003634856_ZEBRAK-R2_met.fits;1.45566;10574.7;2.94939;0.170667
20150408003637416_ZEBRAK-R2_met.fits;0.440083;10558.6;1.14342;7.50933
20150408003649704_ZEBRAK-R2_met.fits;1.81416;10637.7;3.81781;0.170667
20150408003553726_ZEBRAK-R2_snap.fits;1.33461;10599.6;1.37636;0
20150408003702163_ZEBRAK-R2_met.fits;1.67098;10614.3;5.90294;0.341333
20150408003745342_ZEBRAK-R2_met.fits;1.38409;10599.6;3.29516;0.170667
20150408003653800_ZEBRAK-R2_snap.fits;1.46823;10505.9;1.51977;0
20150408003753875_ZEBRAK-R2_snap.fits;1.8418;10620.1;1.6003;0
20150408003942419_ZEBRAK-R2_met.fits;1.70729;10612.8;3.69339;0.341333
20150408003853950_ZEBRAK-R2_snap.fits;1.63636;10599.6;1.51784;0
20150408004008019_ZEBRAK-R2_met.fits;1.33345;10599.6;10.0405;0.512
20150408004010750_ZEBRAK-R2_met.fits;0.334964;10535.2;1.2123;1.19467
20150408004050344_ZEBRAK-R2_met.fits;1.6456;10565.9;6.31144;0.512
20150408003954024_ZEBRAK-R2_snap.fits;1.50867;10599.6;1.42334;0
20150408004053075_ZEBRAK-R2_met.fits;0.421207;10523.4;1.42994;0.853333
20150408004054099_ZEBRAK-R2_snap.fits;1.91151;10599.6;1.78357;0
20150408004209022_ZEBRAK-R2_met.fits;1.51479;10626;6.98876;0.853333
20150408004216872_ZEBRAK-R2_met.fits;1.68105;10599.6;3.9083;0.341333
20150408004154174_ZEBRAK-R2_snap.fits;1.59568;10599.6;1.76516;0
20150408004254248_ZEBRAK-R2_snap.fits;1.47546;10599.6;1.6132;0
20150408004357566_ZEBRAK-R2_met.fits;1.29725;10599.6;10.6675;0.341333
20150408004354323_ZEBRAK-R2_snap.fits;1.67532;10664.1;1.48245;0
20150408004453203_ZEBRAK-R2_met.fits;1.57992;10612.8;6.32749;0.170667
20150408004539966_ZEBRAK-R2_met.fits;1.62981;10586.4;3.92325;0.170667
20150408004542355_ZEBRAK-R2_met.fits;0.330893;10500;1.12633;1.536
20150408004454398_ZEBRAK-R2_snap.fits;1.36461;10560.1;1.76754;0
20150408004554472_ZEBRAK-R2_snap.fits;1.59398;10599.6;1.56318;0
20150408004651646_ZEBRAK-R2_met.fits;1.62929;10599.6;3.49392;2.38933
20150408004721683_ZEBRAK-R2_met.fits;1.54068;10592.3;5.32842;0.341333
20150408004654547_ZEBRAK-R2_snap.fits;1.72174;10599.6;1.72272;0
20150408004812542_ZEBRAK-R2_met.fits;1.61323;10605.5;4.25182;0.170667
20150408004818686_ZEBRAK-R2_met.fits;1.67599;10590.8;3.43221;0.170667
20150408004754622_ZEBRAK-R2_snap.fits;1.53895;10601.1;1.38102;0
20150408004951187_ZEBRAK-R2_met.fits;1.26563;10599.6;3.04952;0.170667
20150408004854696_ZEBRAK-R2_snap.fits;1.72197;10599.6;1.31496;0
20150408004955624_ZEBRAK-R2_met.fits;1.51018;10604;3.50311;0.170667
20150408005022590_ZEBRAK-R2_met.fits;1.39234;10576.2;5.66364;0.341333
20150408005034707_ZEBRAK-R2_met.fits;1.72482;10582;5.97922;0.512
20150408005041534_ZEBRAK-R2_met.fits;1.69563;10608.4;5.15231;0.170667
20150408004954771_ZEBRAK-R2_snap.fits;1.83557;10667;1.59363;0
20150408005125395_ZEBRAK-R2_met.fits;1.74997;10589.4;7.56031;0.170667
20150408005054846_ZEBRAK-R2_snap.fits;1.49033;10696.3;1.48375;0
20150408005154920_ZEBRAK-R2_snap.fits;1.78573;10554.2;1.67239;0
20150408005300798_ZEBRAK-R2_met.fits;1.6203;10618.7;3.76864;0.341333
20150408005305235_ZEBRAK-R2_met.fits;1.40727;10595.2;5.76971;0.170667
20150408005307795_ZEBRAK-R2_met.fits;0.347084;10593.8;1.34429;2.38933
20150408005312744_ZEBRAK-R2_met.fits;0.339022;10605.5;1.98714;1.70667
20150408005254995_ZEBRAK-R2_snap.fits;1.51735;10599.6;1.41392;0
20150408005355070_ZEBRAK-R2_snap.fits;2.40777;10601.1;1.24663;0
20150408005506920_ZEBRAK-R2_met.fits;1.54129;10599.6;5.50824;0.170667
20150408005534568_ZEBRAK-R2_met.fits;1.56841;10602.5;3.36801;0.341333
20150408005537128_ZEBRAK-R2_met.fits;0.367962;10640.6;1.11741;1.19467
20150408005540542_ZEBRAK-R2_met.fits;0.44724;10523.4;1.00719;1.19467
20150408005455144_ZEBRAK-R2_snap.fits;1.36379;10599.6;1.57025;0
20150408005611603_ZEBRAK-R2_met.fits;1.63343;10564.5;6.14896;0.341333
20150408005614334_ZEBRAK-R2_met.fits;0.300802;10605.5;1.06135;1.70667
20150408005618259_ZEBRAK-R2_met.fits;0.509935;10605.5;1.54061;0.682667
20150408005628670_ZEBRAK-R2_met.fits;1.9475;10593.8;5.1879;0.170667
20150408005555219_ZEBRAK-R2_snap.fits;1.47052;10599.6;1.36902;0
20150408005654270_ZEBRAK-R2_met.fits;0.365693;10500;1.02612;0.853333
20150408005715432_ZEBRAK-R2_met.fits;1.63459;10605.5;4.59073;0.170667
20150408005655294_ZEBRAK-R2_snap.fits;1.54748;10519;1.31309;0
20150408005820968_ZEBRAK-R2_met.fits;1.42593;10617.2;3.85591;0.170667
20150408005755368_ZEBRAK-R2_snap.fits;1.61071;10599.6;1.86896;0
20150408005855443_ZEBRAK-R2_snap.fits;1.6667;10599.6;1.83748;0
20150408005955518_ZEBRAK-R2_snap.fits;1.54815;10691.9;1.45179;0
