# file name; noise; peak f.; mag.; duration
20150408090022483_ZEBRAK-R2_met.fits;2.55984;10618.7;7.55156;0.341333
20150408090031358_ZEBRAK-R2_snap.fits;2.13953;10500;1.87547;0
20150408090149694_ZEBRAK-R2_met.fits;2.01807;10596.7;11.7575;0.341333
20150408090131432_ZEBRAK-R2_snap.fits;2.58841;10601.1;1.8032;0
20150408090227411_ZEBRAK-R2_met.fits;2.26878;10596.7;8.11365;3.92533
20150408090231507_ZEBRAK-R2_snap.fits;2.73633;10516.1;2.07966;0
20150408090358206_ZEBRAK-R2_met.fits;2.20479;10601.1;6.35253;0.170667
20150408090415102_ZEBRAK-R2_met.fits;2.60667;10602.5;6.94745;0.341333
20150408090331582_ZEBRAK-R2_snap.fits;2.25531;10599.6;2.23718;0
20150408090431656_ZEBRAK-R2_snap.fits;1.95507;10599.6;2.54621;0
20150408090531731_ZEBRAK-R2_snap.fits;1.90695;10615.7;2.06752;0
20150408090631806_ZEBRAK-R2_snap.fits;2.18045;10599.6;2.07591;0
20150408090814035_ZEBRAK-R2_met.fits;1.63979;10560.1;3.29;0.170667
20150408090731880_ZEBRAK-R2_snap.fits;2.14661;10516.1;2.04741;0
20150408090858238_ZEBRAK-R2_met.fits;1.62187;10592.3;4.36778;0.170667
20150408090905747_ZEBRAK-R2_met.fits;1.96727;10587.9;5.54085;0.170667
20150408090908136_ZEBRAK-R2_met.fits;0.628475;10605.5;2.15777;2.90133
20150408090913256_ZEBRAK-R2_met.fits;0.504957;10640.6;2.21434;1.70667
20150408090831955_ZEBRAK-R2_snap.fits;2.02316;10631.8;2.33772;0
20150408090934590_ZEBRAK-R2_met.fits;1.51003;10593.8;9.0379;0.682667
20150408090955582_ZEBRAK-R2_met.fits;2.1782;10605.5;4.88921;0.341333
20150408090958312_ZEBRAK-R2_met.fits;1.70111;10549.8;4.8955;0.170667
20150408091015720_ZEBRAK-R2_met.fits;2.16503;10589.4;14.6809;2.73067
20150408090932030_ZEBRAK-R2_snap.fits;2.42346;10599.6;2.38717;0
20150408091032104_ZEBRAK-R2_snap.fits;1.99582;10601.1;5.50959;0
20150408091130472_ZEBRAK-R2_met.fits;1.5683;10599.6;3.17415;3.24267
20150408091227987_ZEBRAK-R2_met.fits;1.40488;10590.8;2.97501;0.341333
20150408091132179_ZEBRAK-R2_snap.fits;2.04577;10554.2;2.23223;0
20150408091251710_ZEBRAK-R2_met.fits;2.03331;10609.9;4.33091;0.170667
20150408091232254_ZEBRAK-R2_snap.fits;2.12178;10599.6;1.8798;0
20150408091332328_ZEBRAK-R2_snap.fits;1.8601;10551.3;1.81219;0
20150408091438547_ZEBRAK-R2_met.fits;1.88835;10589.4;7.13801;0.170667
20150408091447080_ZEBRAK-R2_met.fits;1.84751;10580.6;32.5905;0.341333
20150408091432403_ZEBRAK-R2_snap.fits;2.12567;10599.6;2.06335;0
20150408091539475_ZEBRAK-R2_met.fits;2.50578;10596.7;26.8954;0.512
20150408091532478_ZEBRAK-R2_snap.fits;1.84486;10624.5;1.94443;0
20150408091632552_ZEBRAK-R2_snap.fits;1.65224;10617.2;2.14879;0
20150408091759080_ZEBRAK-R2_met.fits;1.4796;10604;3.83554;0.170667
20150408091732627_ZEBRAK-R2_snap.fits;1.7363;10536.6;1.95603;0
20150408091907347_ZEBRAK-R2_met.fits;1.72159;10582;3.66382;0.170667
20150408091832702_ZEBRAK-R2_snap.fits;1.69614;10601.1;2.31061;0
20150408091950696_ZEBRAK-R2_met.fits;1.3593;10595.2;2.73301;0.170667
20150408091932776_ZEBRAK-R2_snap.fits;1.99272;10567.4;2.24167;0
20150408092031998_ZEBRAK-R2_met.fits;0.119548;10523.4;1.22097;4.94933
20150408092046504_ZEBRAK-R2_met.fits;2.71678;10628.9;5.47489;0.512
20150408092032851_ZEBRAK-R2_snap.fits;2.56819;10554.2;2.103;0
20150408092158867_ZEBRAK-R2_met.fits;2.71024;10604;5.48417;0.170667
20150408092132926_ZEBRAK-R2_snap.fits;2.08287;10599.6;2.33992;0
20150408092233000_ZEBRAK-R2_snap.fits;1.97945;10606.9;1.54498;0
20150408092330856_ZEBRAK-R2_met.fits;2.33238;10573.2;7.86185;0.341333
20150408092340755_ZEBRAK-R2_met.fits;1.53777;10614.3;8.6953;0.341333
20150408092424958_ZEBRAK-R2_met.fits;2.37611;10617.2;6.62784;0.853333
20150408092333075_ZEBRAK-R2_snap.fits;2.09244;10548.3;1.86734;0
20150408092442366_ZEBRAK-R2_met.fits;1.81458;10615.7;3.6516;0.512
20150408092445267_ZEBRAK-R2_met.fits;1.77977;10608.4;3.63209;0.170667
20150408092507454_ZEBRAK-R2_met.fits;1.97487;10596.7;5.42374;0.170667
20150408092527080_ZEBRAK-R2_met.fits;2.04558;10612.8;21.9881;0.341333
20150408092433150_ZEBRAK-R2_snap.fits;2.03435;10601.1;1.73273;0
20150408092542952_ZEBRAK-R2_met.fits;2.20194;10609.9;6.35974;0.170667
20150408092545342_ZEBRAK-R2_met.fits;0.438199;10582;1.13592;3.41333
20150408092615891_ZEBRAK-R2_met.fits;1.48857;10579.1;3.60891;0.170667
20150408092533224_ZEBRAK-R2_snap.fits;2.12921;10548.3;1.88713;0
20150408092640296_ZEBRAK-R2_met.fits;1.84403;10599.6;3.96452;0.170667
20150408092655998_ZEBRAK-R2_met.fits;1.85649;10585;4.37686;0.170667
20150408092633299_ZEBRAK-R2_snap.fits;1.8537;10601.1;2.37491;0
20150408092814334_ZEBRAK-R2_met.fits;1.84366;10606.9;5.09375;0.170667
20150408092819624_ZEBRAK-R2_met.fits;1.55401;10604;3.52392;0.170667
20150408092827816_ZEBRAK-R2_met.fits;1.58472;10585;3.16992;0.170667
20150408092733374_ZEBRAK-R2_snap.fits;1.93557;10599.6;2.65947;0
20150408092832595_ZEBRAK-R2_met.fits;0.286144;10605.5;2.06841;1.70667
20150408092833448_ZEBRAK-R2_snap.fits;1.96713;10546.9;2.46309;0
20150408092936595_ZEBRAK-R2_met.fits;1.66674;10587.9;3.86626;0.170667
20150408093026088_ZEBRAK-R2_met.fits;1.97697;10609.9;18.0145;0.341333
20150408092933523_ZEBRAK-R2_snap.fits;1.94441;10539.6;1.92084;0
20150408093032744_ZEBRAK-R2_met.fits;0.439995;10570.3;1.10367;0.170667
20150408093051006_ZEBRAK-R2_met.fits;2.11133;10599.6;6.70872;0.170667
20150408093033598_ZEBRAK-R2_snap.fits;1.61306;10538.1;2.09496;0
20150408093134184_ZEBRAK-R2_met.fits;1.94286;10598.1;14.2684;0.170667
20150408093204392_ZEBRAK-R2_met.fits;1.46286;10659.7;3.31203;0.170667
20150408093133672_ZEBRAK-R2_snap.fits;1.55913;10599.6;2.26806;0
20150408093304979_ZEBRAK-R2_met.fits;1.71925;10604;5.52277;0.341333
20150408093307710_ZEBRAK-R2_met.fits;0.223331;10570.3;1.42208;1.536
20150408093313512_ZEBRAK-R2_met.fits;1.65518;10592.3;10.0423;0.512
20150408093233747_ZEBRAK-R2_snap.fits;1.96174;10609.9;2.16633;0
20150408093343038_ZEBRAK-R2_met.fits;1.95013;10570.3;4.42704;0.512
20150408093345939_ZEBRAK-R2_met.fits;0.35111;10593.8;1.82142;2.90133
20150408093333822_ZEBRAK-R2_snap.fits;1.75048;10599.6;2.21276;0
20150408093437480_ZEBRAK-R2_met.fits;1.34627;10599.6;2.75995;0.170667
20150408093433896_ZEBRAK-R2_snap.fits;1.56098;10668.5;2.34352;0
20150408093533971_ZEBRAK-R2_snap.fits;1.50899;10599.6;1.71056;0
20150408093634046_ZEBRAK-R2_snap.fits;1.75519;10614.3;2.26064;0
20150408093823443_ZEBRAK-R2_met.fits;1.82931;10601.1;3.65974;0.170667
20150408093734120_ZEBRAK-R2_snap.fits;1.86171;10599.6;1.82755;0
20150408093856723_ZEBRAK-R2_met.fits;1.70542;10601.1;4.54737;0.341333
20150408093859283_ZEBRAK-R2_met.fits;0.457254;10511.7;1.97484;0.170667
20150408093901672_ZEBRAK-R2_met.fits;0.455206;10605.5;3.69231;1.024
20150408093913790_ZEBRAK-R2_met.fits;1.94718;10571.8;6.02243;0.341333
20150408093834195_ZEBRAK-R2_snap.fits;2.10791;10624.5;2.23222;0
20150408093934270_ZEBRAK-R2_snap.fits;2.00688;10671.4;2.43331;0
20150408094107454_ZEBRAK-R2_met.fits;1.52093;10593.8;9.71351;0.341333
20150408094119059_ZEBRAK-R2_met.fits;1.74642;10599.6;5.47999;0.341333
20150408094034344_ZEBRAK-R2_snap.fits;2.22388;10598.1;2.01328;0
20150408094134419_ZEBRAK-R2_snap.fits;1.67871;10530.8;1.97994;0
20150408094301118_ZEBRAK-R2_met.fits;1.59528;10599.6;7.72023;0.512
20150408094311699_ZEBRAK-R2_met.fits;1.99102;10623;42.6754;0.853333
20150408094321086_ZEBRAK-R2_met.fits;2.25098;10605.5;5.46634;0.170667
20150408094328936_ZEBRAK-R2_met.fits;1.82071;10604;4.02219;0.170667
20150408094234494_ZEBRAK-R2_snap.fits;1.81624;10500;1.91403;0
20150408094331326_ZEBRAK-R2_met.fits;0.35996;10582;2.0229;6.82667
20150408094334568_ZEBRAK-R2_snap.fits;2.13677;10516.1;1.51579;0
20150408094448126_ZEBRAK-R2_met.fits;1.9292;10615.7;5.9801;0.341333
20150408094502803_ZEBRAK-R2_met.fits;2.21063;10587.9;5.18761;2.048
20150408094520552_ZEBRAK-R2_met.fits;1.97424;10595.2;7.16798;0.341333
20150408094434643_ZEBRAK-R2_snap.fits;2.25017;10599.6;2.01207;0
20150408094542056_ZEBRAK-R2_met.fits;1.95755;10586.4;4.10386;0.170667
20150408094544616_ZEBRAK-R2_met.fits;0.416112;10582;1.58821;9.04533
20150408094534718_ZEBRAK-R2_snap.fits;1.81027;10601.1;2.59765;0
20150408094642131_ZEBRAK-R2_met.fits;1.94107;10590.8;5.78421;0.170667
20150408094644520_ZEBRAK-R2_met.fits;0.416887;10535.2;2.20701;2.21867
20150408094634792_ZEBRAK-R2_snap.fits;2.11773;10516.1;1.87812;0
20150408094734867_ZEBRAK-R2_snap.fits;1.83931;10519;2.25192;0
20150408094846376_ZEBRAK-R2_met.fits;1.64;10590.8;4.93603;0.170667
20150408094850984_ZEBRAK-R2_met.fits;1.65674;10602.5;3.59748;0.341333
20150408094853544_ZEBRAK-R2_met.fits;0.334623;10605.5;1.58901;1.024
20150408094910611_ZEBRAK-R2_met.fits;1.70352;10617.2;4.03332;0.170667
20150408094834942_ZEBRAK-R2_snap.fits;2.06814;10516.1;1.77943;0
20150408094934163_ZEBRAK-R2_met.fits;0.388419;10652.3;1.08706;1.19467
20150408094954643_ZEBRAK-R2_met.fits;1.68973;10602.5;7.15797;0.512
20150408095012051_ZEBRAK-R2_met.fits;1.96851;10604;9.41482;0.341333
20150408095020414_ZEBRAK-R2_met.fits;1.495;10599.6;8.81372;0.341333
20150408094935016_ZEBRAK-R2_snap.fits;2.20585;10599.6;1.94927;0
20150408095053864_ZEBRAK-R2_met.fits;1.84969;10583.5;3.87298;0.341333
20150408095122878_ZEBRAK-R2_met.fits;2.37144;10614.3;6.64983;0.170667
20150408095035091_ZEBRAK-R2_snap.fits;1.62292;10548.3;2.08557;0
20150408095139603_ZEBRAK-R2_met.fits;1.15509;10586.4;2.36363;0.170667
20150408095141992_ZEBRAK-R2_met.fits;0.426926;10605.5;1.29446;6.99733
20150408095215614_ZEBRAK-R2_met.fits;1.77531;10628.9;6.17077;0.170667
20150408095135166_ZEBRAK-R2_snap.fits;1.93108;10522;2.59116;0
20150408095235070_ZEBRAK-R2_met.fits;1.83659;10623;5.73643;0.682667
20150408095237971_ZEBRAK-R2_met.fits;0.688741;10628.9;1.49843;0.170667
20150408095311934_ZEBRAK-R2_met.fits;2.36413;10608.4;7.10699;0.341333
20150408095235240_ZEBRAK-R2_snap.fits;2.86061;10522;1.79886;0
20150408095407912_ZEBRAK-R2_met.fits;2.65086;10604;6.7977;0.341333
20150408095335315_ZEBRAK-R2_snap.fits;1.7419;10599.6;2.06886;0
20150408095451603_ZEBRAK-R2_met.fits;1.76559;10595.2;3.82905;0.170667
20150408095510206_ZEBRAK-R2_met.fits;1.54804;10598.1;3.41549;0.341333
20150408095515496_ZEBRAK-R2_met.fits;1.83396;10598.1;7.60407;0.512
20150408095435390_ZEBRAK-R2_snap.fits;2.0224;10520.5;2.23678;0
20150408095535464_ZEBRAK-R2_snap.fits;1.62355;10601.1;1.88558;0
20150408095700115_ZEBRAK-R2_met.fits;1.68222;10611.3;7.95938;0.170667
20150408095635539_ZEBRAK-R2_snap.fits;1.82024;10599.6;2.06247;0
20150408095735614_ZEBRAK-R2_snap.fits;1.64168;10602.5;4.71189;0
20150408095834152_ZEBRAK-R2_met.fits;1.64168;10602.5;4.71189;0.341333
20150408095852414_ZEBRAK-R2_met.fits;1.49264;10596.7;3.76173;0.170667
20150408095904872_ZEBRAK-R2_met.fits;1.12587;10599.6;2.68065;0.170667
20150408095910504_ZEBRAK-R2_met.fits;2.08093;10612.8;5.11094;0.170667
20150408095835688_ZEBRAK-R2_snap.fits;1.61835;10599.6;2.24663;0
20150408095935763_ZEBRAK-R2_snap.fits;1.52459;10532.2;2.12551;0
