#timestamp,LO_Frequency 
1428526815.8,286078795.5
1428526835.7,286078801.1
1428526855.6,286078798.6
1428526875.5,286078801.3
1428526895.8,286078797.2
1428526915.7,286078800.8
1428526935.6,286078801.5
1428526955.4,286078799.5
1428526975.2,286078796.8
1428526995.1,286078798.8
1428526996.0,286078798.8
1428527015.9,286078802.5
1428527035.7,286078801.4
1428527055.6,286078797.1
1428527075.5,286078801.1
1428527095.3,286078800.6
1428527115.2,286078798.4
1428527135.3,286078801.8
1428527155.2,286078800.4
1428527175.5,286078800.1
1428527195.4,286078801.9
1428527215.2,286078798.7
1428527235.4,286078798.7
1428527255.2,286078802.8
1428527275.1,286078801.0
1428527295.9,286078798.9
1428527315.7,286078802.6
1428527335.6,286078796.9
1428527355.5,286078800.5
1428527375.4,286078803.0
1428527395.2,286078798.9
1428527415.1,286078798.4
1428527435.9,286078800.8
1428527455.8,286078797.0
1428527475.6,286078800.0
1428527495.5,286078800.8
1428527515.4,286078800.9
1428527535.3,286078801.5
1428527555.1,286078799.8
1428527575.0,286078795.7
1428527575.9,286078795.7
1428527595.8,286078805.7
1428527615.7,286078799.3
1428527635.5,286078801.0
1428527655.4,286078801.2
1428527675.3,286078799.5
1428527695.1,286078797.7
1428527715.0,286078798.9
1428527715.9,286078798.9
1428527735.8,286078803.8
1428527755.7,286078795.4
1428527775.5,286078800.5
1428527795.4,286078801.7
1428527815.3,286078801.5
1428527835.2,286078799.1
1428527855.0,286078803.1
1428527855.9,286078803.1
1428527875.8,286078793.9
1428527895.4,286078802.7
1428527915.3,286078801.5
1428527935.1,286078799.4
1428527955.0,286078795.5
1428527955.9,286078795.5
1428527975.8,286078805.1
1428527995.7,286078802.1
1428528015.5,286078799.6
1428528035.4,286078799.2
1428528055.3,286078800.9
1428528075.2,286078799.1
1428528095.0,286078801.3
1428528095.9,286078801.3
1428528115.8,286078797.2
1428528135.7,286078798.5
1428528155.6,286078800.8
1428528175.4,286078798.7
1428528195.3,286078803.0
1428528215.2,286078799.8
1428528235.1,286078799.5
1428528236.0,286078799.5
1428528255.8,286078801.1
1428528275.7,286078799.4
1428528295.6,286078801.1
1428528315.5,286078797.5
1428528335.3,286078798.7
1428528355.2,286078802.3
1428528375.1,286078800.3
1428528376.0,286078800.3
1428528395.9,286078798.4
1428528415.7,286078802.2
1428528435.6,286078801.2
1428528455.5,286078799.8
1428528475.3,286078798.4
1428528495.2,286078800.3
1428528515.1,286078801.4
1428528516.0,286078801.4
1428528535.9,286078797.9
1428528555.7,286078799.8
1428528575.6,286078795.8
1428528595.5,286078800.7
1428528615.4,286078800.5
1428528635.2,286078798.4
1428528655.1,286078802.1
1428528675.0,286078801.5
1428528675.9,286078801.5
1428528695.8,286078795.7
1428528715.3,286078801.2
1428528735.2,286078797.2
1428528755.0,286078800.0
1428528755.9,286078800.0
1428528775.8,286078802.2
1428528795.7,286078800.4
1428528815.6,286078798.9
1428528835.4,286078803.0
1428528855.3,286078798.7
1428528875.2,286078801.5
1428528895.1,286078797.2
1428528896.0,286078797.2
1428528915.8,286078803.8
1428528935.7,286078800.3
1428528955.6,286078800.8
1428528975.5,286078801.4
1428528995.3,286078797.2
1428529015.2,286078800.1
1428529035.1,286078802.2
1428529036.0,286078802.2
1428529055.9,286078796.8
1428529075.5,286078802.0
1428529095.3,286078801.5
1428529115.2,286078797.0
1428529135.1,286078799.0
1428529136.0,286078799.0
1428529155.9,286078800.7
1428529175.7,286078801.1
1428529195.6,286078795.5
1428529215.5,286078802.9
1428529235.4,286078799.3
1428529255.2,286078801.0
1428529275.1,286078799.1
1428529295.9,286078798.6
1428529315.8,286078802.5
1428529335.6,286078799.1
1428529355.5,286078800.4
1428529375.4,286078803.1
1428529395.3,286078797.0
1428529415.1,286078800.1
1428529435.5,286078800.9
1428529455.4,286078799.5
1428529475.3,286078801.1
1428529495.2,286078799.9
1428529515.0,286078796.8
1428529515.9,286078796.8
1428529535.8,286078805.3
1428529555.7,286078800.3
1428529575.6,286078801.5
1428529595.4,286078797.3
1428529615.3,286078797.3
1428529635.2,286078803.0
1428529655.1,286078798.5
1428529656.0,286078798.5
1428529675.8,286078804.4
1428529695.7,286078799.3
1428529715.6,286078799.0
1428529735.5,286078801.0
1428529755.3,286078799.4
1428529775.2,286078799.5
1428529795.1,286078801.3
1428529796.0,286078801.3
1428529815.9,286078797.6
1428529835.7,286078799.1
1428529855.6,286078801.0
1428529875.5,286078797.7
1428529895.4,286078801.2
1428529915.2,286078798.7
1428529935.1,286078801.5
1428529955.9,286078799.3
1428529975.8,286078801.1
1428529995.6,286078799.4
1428530015.5,286078801.1
1428530035.4,286078799.4
1428530055.2,286078799.3
1428530075.1,286078798.5
1428530095.9,286078800.9
1428530115.8,286078798.6
1428530135.6,286078800.4
1428530155.5,286078804.5
1428530175.4,286078798.4
1428530195.3,286078802.6
1428530215.1,286078799.3
1428530235.0,286078801.2
1428530235.9,286078801.2
1428530255.8,286078797.9
1428530275.7,286078801.5
1428530295.5,286078799.9
1428530315.4,286078797.6
1428530335.3,286078800.2
1428530355.2,286078803.1
1428530375.0,286078797.5
1428530375.9,286078797.5
1428530395.8,286078802.5
