# file name; noise; peak f.; mag.; duration
20150408050052008_ZEBRAK-R2_met.fits;1.5602;10609.9;4.04141;0.170667
20150408050101566_ZEBRAK-R2_met.fits;1.23839;10615.7;2.6709;0.341333
20150408050013438_ZEBRAK-R2_snap.fits;1.29639;10653.8;1.37995;0
20150408050113512_ZEBRAK-R2_snap.fits;1.54992;10524.9;1.47551;0
20150408050213587_ZEBRAK-R2_snap.fits;1.52912;10599.6;1.47609;0
20150408050406398_ZEBRAK-R2_met.fits;1.33623;10589.4;3.74259;0.170667
20150408050313662_ZEBRAK-R2_snap.fits;1.56172;10511.7;2.01841;0
20150408050413736_ZEBRAK-R2_met.fits;1.45387;10598.1;3.08556;0.341333
20150408050413736_ZEBRAK-R2_snap.fits;1.52683;10599.6;1.54111;0
20150408050515859_ZEBRAK-R2_met.fits;1.52396;10582;3.92289;1.36533
20150408050529683_ZEBRAK-R2_met.fits;1.50361;10576.2;3.61998;0.341333
20150408050532926_ZEBRAK-R2_met.fits;1.30918;10579.1;3.27881;0.170667
20150408050548286_ZEBRAK-R2_met.fits;1.52302;10608.4;3.54175;0.170667
20150408050607230_ZEBRAK-R2_met.fits;1.25132;10614.3;3.41069;0.341333
20150408050513811_ZEBRAK-R2_snap.fits;1.12906;10508.8;1.46741;0
20150408050656894_ZEBRAK-R2_met.fits;1.2679;10609.9;4.48839;0.170667
20150408050702696_ZEBRAK-R2_met.fits;1.52437;10605.5;3.74577;0.170667
20150408050705256_ZEBRAK-R2_met.fits;0.287941;10628.9;0.795091;0.853333
20150408050613886_ZEBRAK-R2_snap.fits;1.6737;10516.1;1.02472;0
20150408050749288_ZEBRAK-R2_met.fits;1.12183;10618.7;2.58392;0.170667
20150408050713960_ZEBRAK-R2_snap.fits;1.29688;10599.6;1.35962;0
20150408050904040_ZEBRAK-R2_met.fits;1.38789;10587.9;4.43763;0.341333
20150408050814035_ZEBRAK-R2_snap.fits;1.31363;10671.4;1.39001;0
20150408050941928_ZEBRAK-R2_met.fits;1.60069;10587.9;3.49986;0.341333
20150408050914110_ZEBRAK-R2_snap.fits;1.63051;10599.6;1.27362;0
20150408051014184_ZEBRAK-R2_snap.fits;1.81554;10601.1;1.28935;0
20150408051138152_ZEBRAK-R2_met.fits;1.30819;10592.3;2.66615;0.170667
20150408051114259_ZEBRAK-R2_snap.fits;1.40881;10536.6;1.42626;0
20150408051214504_ZEBRAK-R2_met.fits;1.48888;10599.6;3.63661;0.170667
20150408051229523_ZEBRAK-R2_met.fits;1.34802;10599.6;3.02035;0.170667
20150408051248126_ZEBRAK-R2_met.fits;1.62484;10592.3;4.66386;0.170667
20150408051301779_ZEBRAK-R2_met.fits;1.46522;10598.1;3.08084;0.341333
20150408051304339_ZEBRAK-R2_met.fits;0.401166;10664.1;1.06316;3.92533
20150408051214334_ZEBRAK-R2_snap.fits;0.0792925;10582;0.917073;0
20150408051310483_ZEBRAK-R2_met.fits;0.400928;10500;1.00145;2.56
20150408051344616_ZEBRAK-R2_met.fits;1.33208;10608.4;2.8606;0.170667
20150408051314408_ZEBRAK-R2_snap.fits;1.61226;10599.6;1.23745;0
20150408051412264_ZEBRAK-R2_met.fits;1.46966;10606.9;3.42349;6.99733
20150408051458174_ZEBRAK-R2_met.fits;1.31712;10599.6;3.78588;0.170667
20150408051414483_ZEBRAK-R2_snap.fits;1.64481;10536.6;1.40602;0
20150408051513534_ZEBRAK-R2_met.fits;0.268097;10582;1.31324;4.43733
20150408051523432_ZEBRAK-R2_met.fits;1.43796;10605.5;3.48338;0.341333
20150408051546302_ZEBRAK-R2_met.fits;1.37236;10601.1;9.49241;0.512
20150408051549203_ZEBRAK-R2_met.fits;0.290876;10675.8;1.01511;1.19467
20150408051514558_ZEBRAK-R2_snap.fits;1.28814;10500;1.13025;0
20150408051636819_ZEBRAK-R2_met.fits;1.42798;10596.7;2.94332;0.170667
20150408051647912_ZEBRAK-R2_met.fits;1.33672;10634.8;3.05584;0.170667
20150408051652008_ZEBRAK-R2_met.fits;1.60828;10570.3;7.15881;0.341333
20150408051614632_ZEBRAK-R2_snap.fits;1.55642;10545.4;1.37026;0
20150408051808979_ZEBRAK-R2_met.fits;1.13656;10612.8;4.61045;0.170667
20150408051714707_ZEBRAK-R2_snap.fits;1.41906;10501.5;1.69521;0
20150408051907006_ZEBRAK-R2_met.fits;1.2725;10599.6;3.26711;0.170667
20150408051909395_ZEBRAK-R2_met.fits;0.347163;10546.9;0.999643;0.170667
20150408051814782_ZEBRAK-R2_snap.fits;1.3426;10599.6;1.39498;0
20150408051925779_ZEBRAK-R2_met.fits;1.49031;10599.6;7.14472;0.170667
20150408051914856_ZEBRAK-R2_snap.fits;1.67257;10599.6;1.24426;0
20150408052105619_ZEBRAK-R2_met.fits;1.42413;10599.6;3.88648;0.170667
20150408052014931_ZEBRAK-R2_snap.fits;1.59838;10599.6;1.5295;0
20150408052124222_ZEBRAK-R2_met.fits;1.57431;10565.9;3.527;0.170667
20150408052127294_ZEBRAK-R2_met.fits;1.43145;10601.1;9.24912;0.341333
20150408052152894_ZEBRAK-R2_met.fits;1.44216;10599.6;3.02009;0.170667
20150408052115006_ZEBRAK-R2_snap.fits;1.48491;10580.6;1.46314;0
20150408052215080_ZEBRAK-R2_snap.fits;1.80699;10517.6;1.33122;0
20150408052323518_ZEBRAK-R2_met.fits;1.07822;10585;5.38798;0.170667
20150408052332734_ZEBRAK-R2_met.fits;1.38266;10599.6;3.81863;0.341333
20150408052357822_ZEBRAK-R2_met.fits;1.58712;10555.7;4.66169;0.170667
20150408052410792_ZEBRAK-R2_met.fits;0.909336;10599.6;2.43783;0.170667
20150408052315155_ZEBRAK-R2_snap.fits;1.74208;10601.1;1.53321;0
20150408052508478_ZEBRAK-R2_met.fits;1.60306;10599.6;3.63365;0.170667
20150408052415230_ZEBRAK-R2_snap.fits;1.77912;10599.6;1.56942;0
20150408052522472_ZEBRAK-R2_met.fits;1.34459;10593.8;6.53834;0.341333
20150408052534760_ZEBRAK-R2_met.fits;1.31325;10605.5;3.28167;0.170667
20150408052537150_ZEBRAK-R2_met.fits;0.239717;10500;1.04289;1.70667
20150408052553875_ZEBRAK-R2_met.fits;1.34357;10587.9;3.00053;0.170667
20150408052515304_ZEBRAK-R2_snap.fits;1.47088;10511.7;1.31852;0
20150408052615379_ZEBRAK-R2_snap.fits;1.27173;10599.6;1.35601;0
20150408052715454_ZEBRAK-R2_snap.fits;1.58937;10601.1;1.46048;0
20150408052844371_ZEBRAK-R2_met.fits;1.33223;10605.5;3.74215;0.170667
20150408052849832_ZEBRAK-R2_met.fits;1.42792;10593.8;5.00262;0.170667
20150408052858024_ZEBRAK-R2_met.fits;1.4935;10599.6;3.03306;0.170667
20150408052910824_ZEBRAK-R2_met.fits;1.76504;10599.6;5.06453;0.341333
20150408052815528_ZEBRAK-R2_snap.fits;1.0314;10535.2;1.20148;0
20150408052913384_ZEBRAK-R2_met.fits;0.343047;10687.5;1.10339;1.024
20150408052928403_ZEBRAK-R2_met.fits;1.46674;10601.1;3.61806;0.170667
20150408052959806_ZEBRAK-R2_met.fits;1.51558;10634.8;3.88979;0.170667
20150408052915603_ZEBRAK-R2_snap.fits;1.81906;10693.4;1.41784;0
20150408053048958_ZEBRAK-R2_met.fits;14.5302;10519;29.5676;0.341333
20150408053015678_ZEBRAK-R2_snap.fits;1.43436;10599.6;1.4522;0
20150408053151251_ZEBRAK-R2_met.fits;1.27122;10599.6;8.92798;0.512
20150408053154152_ZEBRAK-R2_met.fits;0.384919;10558.6;1.57003;0.170667
20150408053115752_ZEBRAK-R2_snap.fits;1.5535;10687.5;1.7261;0
20150408053242280_ZEBRAK-R2_met.fits;1.62482;10608.4;3.29343;0.170667
20150408053302419_ZEBRAK-R2_met.fits;1.32944;10628.9;8.99488;0.512
20150408053305320_ZEBRAK-R2_met.fits;0.105045;10511.7;1.12922;2.38933
20150408053215827_ZEBRAK-R2_snap.fits;1.67018;10583.5;1.73753;0
20150408053331091_ZEBRAK-R2_met.fits;1.39491;10599.6;9.72775;0.682667
20150408053345086_ZEBRAK-R2_met.fits;1.44602;10608.4;6.81787;0.170667
20150408053347475_ZEBRAK-R2_met.fits;0.419061;10500;1.36066;1.536
20150408053400104_ZEBRAK-R2_met.fits;1.38713;10574.7;3.53513;0.170667
20150408053315902_ZEBRAK-R2_snap.fits;1.21596;10599.6;1.35028;0
20150408053414952_ZEBRAK-R2_met.fits;0.378301;10570.3;0.981568;2.90133
20150408053420243_ZEBRAK-R2_met.fits;0.299883;10664.1;1.00724;0.341333
20150408053423144_ZEBRAK-R2_met.fits;0.091721;10593.8;1.20585;4.94933
20150408053447379_ZEBRAK-R2_met.fits;1.44029;10612.8;9.51373;0.341333
20150408053449939_ZEBRAK-R2_met.fits;0.364897;10605.5;1.23354;6.82667
20150408053415976_ZEBRAK-R2_snap.fits;1.30273;10511.7;1.28965;0
20150408053529022_ZEBRAK-R2_met.fits;1.22237;10614.3;4.50096;0.682667
20150408053602643_ZEBRAK-R2_met.fits;1.73734;10599.6;3.58194;0.170667
20150408053516051_ZEBRAK-R2_snap.fits;2.1788;10542.5;1.52093;0
20150408053634387_ZEBRAK-R2_met.fits;2.0167;10608.4;23.0625;2.048
20150408053639166_ZEBRAK-R2_met.fits;0.208048;10511.7;1.1836;0.853333
20150408053642408_ZEBRAK-R2_met.fits;0.194566;10640.6;0.883723;0.170667
20150408053616126_ZEBRAK-R2_snap.fits;1.96198;10599.6;1.5073;0
20150408053739070_ZEBRAK-R2_met.fits;1.76247;10554.2;7.04228;0.170667
20150408053812350_ZEBRAK-R2_met.fits;1.74586;10555.7;4.11585;0.341333
20150408053716200_ZEBRAK-R2_snap.fits;1.4636;10561.5;1.16839;0
20150408053901160_ZEBRAK-R2_met.fits;1.59123;10614.3;5.90288;0.170667
20150408053905086_ZEBRAK-R2_met.fits;1.46887;10596.7;4.84674;0.341333
20150408053816275_ZEBRAK-R2_snap.fits;0.260884;10593.8;1.65448;0
20150408053907646_ZEBRAK-R2_met.fits;0.410066;10546.9;1.28203;7.68
20150408053916350_ZEBRAK-R2_snap.fits;1.49647;10649.4;1.50985;0
20150408054110184_ZEBRAK-R2_met.fits;1.44677;10560.1;4.03528;0.170667
20150408054016424_ZEBRAK-R2_snap.fits;1.47016;10599.6;1.62709;0
20150408054137491_ZEBRAK-R2_met.fits;1.39281;10609.9;3.16415;0.170667
20150408054116499_ZEBRAK-R2_snap.fits;1.46373;10599.6;1.31086;0
20150408054239614_ZEBRAK-R2_met.fits;1.59819;10586.4;3.28692;0.170667
20150408054247635_ZEBRAK-R2_met.fits;1.65139;10601.1;4.35326;0.170667
20150408054250024_ZEBRAK-R2_met.fits;0.355857;10558.6;1.44799;1.87733
20150408054300947_ZEBRAK-R2_met.fits;1.46927;10623;2.99055;0.170667
20150408054216574_ZEBRAK-R2_snap.fits;1.26136;10599.6;1.6571;0
20150408054326718_ZEBRAK-R2_met.fits;1.11645;10585;12.3827;0.341333
20150408054329278_ZEBRAK-R2_met.fits;0.418786;10628.9;0.950705;0.853333
20150408054335422_ZEBRAK-R2_met.fits;1.69136;10618.7;4.11129;0.170667
20150408054408190_ZEBRAK-R2_met.fits;1.64674;10642.1;5.35518;0.170667
20150408054410579_ZEBRAK-R2_met.fits;0.27573;10628.9;1.08353;1.536
20150408054316648_ZEBRAK-R2_snap.fits;1.7179;10599.6;1.59055;0
20150408054416723_ZEBRAK-R2_snap.fits;1.64163;10599.6;1.66538;0
20150408054515774_ZEBRAK-R2_met.fits;0.447217;10500;1.09372;5.80267
20150408054516798_ZEBRAK-R2_snap.fits;1.35069;10583.5;1.33125;0
20150408054625918_ZEBRAK-R2_met.fits;1.4551;10617.2;3.06941;0.512
20150408054713192_ZEBRAK-R2_met.fits;1.57792;10587.9;4.21192;0.341333
20150408054616872_ZEBRAK-R2_snap.fits;1.53645;10601.1;1.79963;0
20150408054716947_ZEBRAK-R2_snap.fits;1.53619;10599.6;2.16272;0
20150408054836307_ZEBRAK-R2_met.fits;1.43136;10589.4;4.32554;0.170667
20150408054854910_ZEBRAK-R2_met.fits;1.38173;10599.6;5.17409;0.341333
20150408054817022_ZEBRAK-R2_snap.fits;1.51035;10599.6;1.28818;0
20150408054917096_ZEBRAK-R2_snap.fits;1.94181;10599.6;1.43511;0
20150408055036798_ZEBRAK-R2_met.fits;1.83982;10589.4;12.3163;2.90133
20150408055057278_ZEBRAK-R2_met.fits;1.51348;10601.1;3.20257;0.170667
20150408055017171_ZEBRAK-R2_snap.fits;1.82079;10642.1;1.68095;0
20150408055117246_ZEBRAK-R2_snap.fits;1.48278;10599.6;1.85956;0
20150408055237800_ZEBRAK-R2_met.fits;1.38344;10589.4;3.78959;0.682667
20150408055217320_ZEBRAK-R2_snap.fits;1.50726;10623;1.59878;0
20150408055326952_ZEBRAK-R2_met.fits;1.12508;10623;5.39313;0.341333
20150408055329512_ZEBRAK-R2_met.fits;0.443163;10523.4;1.02647;10.5813
20150408055342312_ZEBRAK-R2_met.fits;0.481577;10546.9;1.05658;5.29067
20150408055349822_ZEBRAK-R2_met.fits;0.304431;10605.5;0.956893;1.70667
20150408055353747_ZEBRAK-R2_met.fits;1.62545;10615.7;3.85392;0.512
20150408055317395_ZEBRAK-R2_snap.fits;1.63947;10508.8;1.36497;0
20150408055419688_ZEBRAK-R2_met.fits;1.54074;10580.6;4.70145;0.512
20150408055422760_ZEBRAK-R2_met.fits;0.158277;10640.6;1.12202;12.9707
20150408055417470_ZEBRAK-R2_snap.fits;1.44473;10599.6;1.21799;0
20150408055516691_ZEBRAK-R2_met.fits;0.30076;10570.3;1.37156;3.072
20150408055606526_ZEBRAK-R2_met.fits;1.39454;10571.8;6.71927;0.682667
20150408055517544_ZEBRAK-R2_snap.fits;1.79574;10599.6;1.78444;0
20150408055640659_ZEBRAK-R2_met.fits;1.58648;10596.7;8.51034;0.341333
20150408055617619_ZEBRAK-R2_snap.fits;1.63479;10502.9;1.68008;0
20150408055716840_ZEBRAK-R2_met.fits;0.330709;10500;1.3455;0.512
20150408055746366_ZEBRAK-R2_met.fits;1.48832;10576.2;5.81454;0.512
20150408055717694_ZEBRAK-R2_snap.fits;1.28339;10599.6;1.35414;0
20150408055818963_ZEBRAK-R2_met.fits;1.46125;10615.7;3.00314;0.170667
20150408055817768_ZEBRAK-R2_snap.fits;1.29022;10599.6;1.17149;0
20150408055915454_ZEBRAK-R2_met.fits;1.3332;10614.3;13.3701;0.341333
20150408055917843_ZEBRAK-R2_snap.fits;1.61367;10598.1;1.58318;0
