#timestamp,LO_Frequency 
1428469215.3,286078802.6
1428469235.2,286078799.6
1428469255.5,286078799.7
1428469275.3,286078799.5
1428469295.2,286078801.3
1428469315.1,286078801.5
1428469316.0,286078801.5
1428469335.9,286078795.9
1428469355.7,286078800.8
1428469375.6,286078799.1
1428469395.5,286078798.6
1428469415.4,286078800.9
1428469435.2,286078800.7
1428469455.1,286078798.4
1428469475.9,286078802.5
1428469495.8,286078799.0
1428469515.6,286078801.1
1428469535.5,286078799.1
1428469555.4,286078800.9
1428469575.3,286078798.5
1428469595.1,286078800.9
1428469615.9,286078801.5
1428469635.8,286078799.3
1428469655.7,286078798.4
1428469675.5,286078803.0
1428469695.4,286078797.6
1428469715.3,286078799.1
1428469735.1,286078800.9
1428469755.5,286078798.5
1428469775.4,286078800.7
1428469795.2,286078801.0
1428469815.1,286078799.0
1428469835.9,286078800.9
1428469855.8,286078801.0
1428469875.6,286078799.3
1428469895.5,286078798.4
1428469915.4,286078800.2
1428469935.3,286078800.8
1428469955.1,286078799.1
1428469975.9,286078798.4
1428469995.8,286078802.7
1428470015.6,286078798.8
1428470035.5,286078800.9
1428470055.4,286078798.9
1428470075.7,286078801.2
1428470095.6,286078801.5
1428470115.3,286078799.5
1428470135.3,286078798.6
1428470155.1,286078800.6
1428470175.2,286078799.2
1428470195.1,286078801.5
1428470215.2,286078799.5
1428470235.1,286078799.1
1428470236.0,286078799.1
1428470255.9,286078800.9
1428470275.6,286078801.1
1428470295.5,286078798.6
1428470315.4,286078800.6
1428470335.2,286078800.2
1428470355.1,286078800.3
1428470375.9,286078798.8
1428470395.8,286078800.0
1428470415.6,286078800.3
1428470435.5,286078801.2
1428470455.4,286078799.2
1428470475.1,286078801.1
1428470495.2,286078799.9
1428470515.0,286078799.8
1428470515.9,286078799.8
1428470535.8,286078798.7
1428470555.7,286078801.5
1428470575.6,286078799.5
1428470595.4,286078799.3
1428470615.3,286078798.4
1428470635.2,286078802.6
1428470655.1,286078798.8
1428470656.0,286078798.8
1428470675.8,286078801.8
1428470695.7,286078800.3
1428470715.6,286078801.2
1428470735.5,286078796.8
1428470755.5,286078800.4
1428470775.3,286078803.1
1428470795.2,286078799.6
1428470815.1,286078798.6
1428470816.0,286078798.6
1428470835.8,286078802.2
1428470855.7,286078798.5
1428470875.6,286078800.1
1428470895.5,286078803.1
1428470915.3,286078799.8
1428470935.2,286078797.0
1428470955.1,286078800.6
1428470956.0,286078800.6
1428470975.5,286078801.5
1428470995.4,286078799.2
1428471015.3,286078798.5
1428471035.1,286078800.2
1428471055.0,286078800.5
1428471055.9,286078800.5
1428471075.8,286078800.8
1428471095.7,286078798.7
1428471115.5,286078801.5
1428471135.3,286078799.4
1428471155.2,286078799.1
1428471175.1,286078798.5
1428471176.0,286078798.5
1428471195.9,286078804.3
1428471215.7,286078799.2
1428471235.6,286078799.2
1428471255.5,286078801.3
1428471275.4,286078799.5
1428471295.2,286078799.2
1428471315.1,286078801.5
1428471335.9,286078799.8
1428471355.8,286078798.8
1428471375.6,286078801.2
1428471395.5,286078799.6
1428471415.4,286078799.3
1428471435.3,286078801.1
1428471455.1,286078797.3
1428471475.0,286078800.5
1428471475.9,286078800.5
1428471495.8,286078800.9
1428471515.7,286078799.6
1428471535.5,286078799.1
1428471555.4,286078801.0
1428471575.3,286078799.0
1428471595.2,286078800.7
1428471615.1,286078798.9
1428471616.0,286078798.9
1428471635.9,286078802.7
1428471655.1,286078798.8
1428471656.0,286078798.8
1428471675.8,286078802.0
1428471695.4,286078801.5
1428471715.3,286078799.1
1428471735.4,286078801.0
1428471755.3,286078799.3
1428471775.2,286078798.4
1428471795.0,286078800.6
1428471795.9,286078800.6
1428471815.8,286078798.8
1428471835.7,286078800.9
1428471855.6,286078801.4
1428471875.4,286078799.4
1428471895.3,286078799.3
1428471915.2,286078798.4
1428471935.1,286078803.0
1428471936.0,286078803.0
1428471955.8,286078795.8
1428471975.7,286078800.7
1428471995.6,286078801.4
1428472015.5,286078796.8
1428472035.3,286078803.1
1428472055.2,286078798.0
1428472075.1,286078798.6
1428472076.0,286078798.6
1428472095.9,286078801.6
1428472115.7,286078800.4
1428472135.6,286078800.7
1428472155.5,286078801.5
1428472175.4,286078799.3
1428472195.2,286078799.1
1428472215.4,286078801.5
1428472235.6,286078799.9
1428472255.8,286078797.2
1428472275.7,286078801.5
1428472295.6,286078799.9
1428472315.4,286078799.7
1428472335.2,286078799.1
1428472355.1,286078801.3
1428472356.0,286078801.3
1428472375.9,286078797.1
1428472395.7,286078801.5
1428472415.6,286078797.1
1428472435.6,286078800.4
1428472455.4,286078803.0
1428472475.3,286078799.6
1428472495.5,286078799.7
1428472515.4,286078798.6
1428472535.3,286078803.1
1428472555.2,286078799.5
1428472575.1,286078798.7
1428472576.0,286078798.7
1428472595.8,286078800.4
1428472615.4,286078801.3
1428472635.2,286078799.6
1428472655.1,286078798.7
1428472675.9,286078801.0
1428472695.7,286078799.6
1428472715.6,286078799.2
1428472735.5,286078798.4
1428472755.6,286078802.7
1428472775.5,286078798.9
1428472795.4,286078800.9
