# file name; noise; peak f.; mag.; duration
20150408190039806_ZEBRAK-R2_met.fits;1.93368;10577.6;7.72267;0.341333
20150408190016083_ZEBRAK-R2_snap.fits;2.26763;10649.4;2.3178;0
20150408190203262_ZEBRAK-R2_met.fits;1.8885;10590.8;4.05742;0.170667
20150408190116158_ZEBRAK-R2_snap.fits;2.17268;10604;1.76133;0
20150408190216232_ZEBRAK-R2_snap.fits;1.7928;10576.2;1.77648;0
20150408190316307_ZEBRAK-R2_snap.fits;1.90848;10696.3;2.14184;0
20150408190416382_ZEBRAK-R2_snap.fits;2.49579;10599.6;1.42397;0
20150408190553320_ZEBRAK-R2_met.fits;2.16961;10606.9;5.53717;0.341333
20150408190556051_ZEBRAK-R2_met.fits;0.319402;10640.6;1.38253;0.512
20150408190516456_ZEBRAK-R2_snap.fits;2.2805;10599.6;2.10987;0
20150408190616531_ZEBRAK-R2_snap.fits;1.93246;10599.6;1.64295;0
20150408190805758_ZEBRAK-R2_met.fits;1.61056;10611.3;3.74474;0.170667
20150408190716606_ZEBRAK-R2_snap.fits;2.10511;10639.2;1.76828;0
20150408190816680_ZEBRAK-R2_snap.fits;2.05568;10680.2;1.83172;0
20150408190931091_ZEBRAK-R2_met.fits;2.14842;10587.9;19.3382;0.341333
20150408190916755_ZEBRAK-R2_snap.fits;2.03645;10599.6;1.83162;0
20150408191016830_ZEBRAK-R2_snap.fits;1.77856;10601.1;2.39855;0
20150408191121683_ZEBRAK-R2_met.fits;2.17934;10589.4;6.73905;0.512
20150408191131411_ZEBRAK-R2_met.fits;1.90858;10612.8;9.06839;0.341333
20150408191209128_ZEBRAK-R2_met.fits;2.89013;10592.3;13.3261;0.512
20150408191116904_ZEBRAK-R2_snap.fits;2.2482;10636.2;1.87273;0
20150408191251283_ZEBRAK-R2_met.fits;2.06127;10612.8;7.32061;0.170667
20150408191216979_ZEBRAK-R2_snap.fits;1.89741;10599.6;2.58142;0
20150408191316200_ZEBRAK-R2_met.fits;0.352334;10546.9;1.28931;1.70667
20150408191320296_ZEBRAK-R2_met.fits;0.520006;10628.9;1.60881;0.341333
20150408191317054_ZEBRAK-R2_snap.fits;2.26211;10586.4;2.09594;0
20150408191417128_ZEBRAK-R2_snap.fits;2.08715;10681.6;2.51661;0
20150408191517203_ZEBRAK-R2_snap.fits;1.87589;10611.3;2.02451;0
20150408191617278_ZEBRAK-R2_snap.fits;2.23026;10599.6;1.43679;0
20150408191717352_ZEBRAK-R2_snap.fits;2.21621;10646.5;1.92682;0
20150408191817427_ZEBRAK-R2_snap.fits;2.17915;10609.9;1.4977;0
20150408191947539_ZEBRAK-R2_met.fits;2.10068;10579.1;4.79696;0.170667
20150408191917502_ZEBRAK-R2_snap.fits;2.72135;10517.6;1.70123;0
20150408192017576_ZEBRAK-R2_snap.fits;2.60814;10519;1.93679;0
20150408192146152_ZEBRAK-R2_met.fits;1.9562;10590.8;4.01508;0.170667
20150408192148712_ZEBRAK-R2_met.fits;0.446071;10511.7;1.76534;5.80267
20150408192117651_ZEBRAK-R2_snap.fits;2.1887;10555.7;1.91825;0
20150408192217726_ZEBRAK-R2_snap.fits;2.7012;10601.1;2.24356;0
20150408192317800_ZEBRAK-R2_snap.fits;2.42422;10599.6;2.32323;0
20150408192417875_ZEBRAK-R2_snap.fits;2.08761;10599.6;2.13673;0
20150408192557544_ZEBRAK-R2_met.fits;2.32755;10500;8.44082;8.36267
20150408192517950_ZEBRAK-R2_snap.fits;1.84664;10601.1;2.13529;0
20150408192702056_ZEBRAK-R2_met.fits;2.54175;10595.2;6.88636;0.170667
20150408192618024_ZEBRAK-R2_snap.fits;2.12659;10615.7;2.04385;0
20150408192740968_ZEBRAK-R2_met.fits;2.29506;10604;13.3787;0.512
20150408192718099_ZEBRAK-R2_snap.fits;1.83528;10517.6;1.70467;0
20150408192848894_ZEBRAK-R2_met.fits;3.05377;10576.2;16.6614;0.341333
20150408192818174_ZEBRAK-R2_snap.fits;1.90717;10686;2.04475;0
20150408192944360_ZEBRAK-R2_met.fits;2.08294;10599.6;4.26237;0.170667
20150408192957160_ZEBRAK-R2_met.fits;2.19741;10608.4;9.868;0.170667
20150408192918248_ZEBRAK-R2_snap.fits;1.82749;10523.4;2.14676;0
20150408193018323_ZEBRAK-R2_snap.fits;2.10712;10697.8;2.10346;0
20150408193118398_ZEBRAK-R2_snap.fits;2.31663;10514.6;1.86172;0
20150408193252435_ZEBRAK-R2_met.fits;2.46605;10605.5;14.5866;0.341333
20150408193218472_ZEBRAK-R2_snap.fits;1.9848;10601.1;2.10305;0
20150408193318547_ZEBRAK-R2_snap.fits;2.19129;10599.6;1.6669;0
20150408193418622_ZEBRAK-R2_snap.fits;1.87769;10599.6;1.6676;0
20150408193518696_ZEBRAK-R2_snap.fits;2.14789;10598.1;1.92231;0
20150408193620990_ZEBRAK-R2_met.fits;1.97086;10586.4;4.10203;0.170667
20150408193618771_ZEBRAK-R2_snap.fits;1.87764;10599.6;1.5083;0
20150408193717822_ZEBRAK-R2_met.fits;0.391696;10687.5;1.76247;2.56
20150408193718846_ZEBRAK-R2_snap.fits;2.23005;10542.5;1.81883;0
20150408193818920_ZEBRAK-R2_snap.fits;1.91081;10599.6;1.85026;0
20150408193918995_ZEBRAK-R2_snap.fits;2.17471;10599.6;1.80538;0
20150408194049107_ZEBRAK-R2_met.fits;2.30865;10577.6;4.64507;0.170667
20150408194102590_ZEBRAK-R2_met.fits;1.85643;10573.2;4.17709;0.170667
20150408194019070_ZEBRAK-R2_snap.fits;1.8619;10630.4;1.83531;0
20150408194122558_ZEBRAK-R2_met.fits;2.33547;10608.4;5.43476;0.341333
20150408194125288_ZEBRAK-R2_met.fits;0.330437;10593.8;2.00967;4.94933
20150408194150035_ZEBRAK-R2_met.fits;2.19849;10606.9;4.55283;0.341333
20150408194119144_ZEBRAK-R2_snap.fits;1.8415;10599.6;1.8218;0
20150408194219219_ZEBRAK-R2_snap.fits;1.68128;10552.7;1.83582;0
20150408194412712_ZEBRAK-R2_met.fits;1.75595;10606.9;9.51461;0.341333
20150408194319294_ZEBRAK-R2_snap.fits;1.7199;10563;2.01676;0
20150408194426195_ZEBRAK-R2_met.fits;1.71906;10611.3;3.64345;0.512
20150408194419368_ZEBRAK-R2_snap.fits;2.00485;10601.1;2.14427;0
20150408194519443_ZEBRAK-R2_snap.fits;2.09691;10522;1.97564;0
20150408194659454_ZEBRAK-R2_met.fits;1.75077;10590.8;3.67301;0.170667
20150408194619518_ZEBRAK-R2_snap.fits;2.17359;10631.8;2.44494;0
20150408194747582_ZEBRAK-R2_met.fits;2.32465;10605.5;10.9467;0.170667
20150408194719592_ZEBRAK-R2_snap.fits;1.60748;10601.1;1.88844;0
20150408194819667_ZEBRAK-R2_snap.fits;2.21253;10599.6;2.12421;0
20150408194919059_ZEBRAK-R2_met.fits;2.60653;10611.3;10.8098;0.170667
20150408194919742_ZEBRAK-R2_snap.fits;2.01073;10599.6;1.6805;0
20150408195019816_ZEBRAK-R2_snap.fits;2.49576;10599.6;1.78462;0
20150408195119891_ZEBRAK-R2_snap.fits;2.05936;10628.9;1.78846;0
20150408195253928_ZEBRAK-R2_met.fits;2.56088;10601.1;6.95883;0.170667
20150408195219966_ZEBRAK-R2_snap.fits;2.49188;10599.6;1.3844;0
20150408195352808_ZEBRAK-R2_met.fits;2.02463;10599.6;4.05502;0.170667
20150408195320040_ZEBRAK-R2_snap.fits;2.12824;10508.8;1.73489;0
20150408195420115_ZEBRAK-R2_snap.fits;1.69467;10647.9;2.0445;0
20150408195520190_ZEBRAK-R2_snap.fits;3.10017;10599.6;1.72714;0
20150408195620264_ZEBRAK-R2_snap.fits;2.90361;10677.2;2.20607;0
20150408195717950_ZEBRAK-R2_met.fits;2.05148;10589.4;8.46185;0.341333
20150408195755155_ZEBRAK-R2_met.fits;2.4444;10604;5.17413;0.512
20150408195758056_ZEBRAK-R2_met.fits;0.224639;10664.1;1.24395;0.853333
20150408195720339_ZEBRAK-R2_snap.fits;3.50187;10601.1;2.79395;0
20150408195915539_ZEBRAK-R2_met.fits;2.51592;10605.5;5.33656;0.170667
20150408195820414_ZEBRAK-R2_snap.fits;3.99749;10599.6;2.30607;0
20150408195951379_ZEBRAK-R2_met.fits;2.33712;10601.1;8.33569;0.512
20150408195920488_ZEBRAK-R2_snap.fits;3.43337;10536.6;3.08961;0
