#timestamp,LO_Frequency 
1428523215.2,286078798.5
1428523235.1,286078800.8
1428523255.4,286078799.4
1428523275.3,286078798.7
1428523295.2,286078800.5
1428523315.1,286078798.5
1428523316.0,286078798.5
1428523335.9,286078804.5
1428523355.7,286078798.7
1428523375.6,286078802.2
1428523395.5,286078801.5
1428523415.4,286078797.1
1428523435.2,286078802.3
1428523455.1,286078798.4
1428523475.9,286078801.3
1428523495.7,286078796.9
1428523515.6,286078802.6
1428523535.5,286078799.1
1428523555.4,286078801.1
1428523575.2,286078798.8
1428523595.1,286078799.7
1428523615.9,286078799.0
1428523635.8,286078800.2
1428523655.6,286078800.1
1428523675.5,286078800.6
1428523695.4,286078800.2
1428523715.3,286078800.6
1428523735.1,286078799.8
1428523755.0,286078799.6
1428523755.9,286078799.6
1428523775.8,286078800.9
1428523795.7,286078800.5
1428523815.5,286078798.4
1428523835.4,286078801.9
1428523855.3,286078800.4
1428523875.2,286078798.4
1428523895.0,286078798.5
1428523895.9,286078798.5
1428523915.8,286078804.2
1428523935.7,286078801.2
1428523955.6,286078799.5
1428523975.4,286078798.4
1428523995.3,286078798.7
1428524015.2,286078802.7
1428524035.0,286078800.6
1428524036.0,286078800.6
1428524055.8,286078798.7
1428524075.7,286078803.1
1428524095.6,286078797.5
1428524115.5,286078796.8
1428524135.3,286078802.2
1428524155.2,286078801.1
1428524175.6,286078799.9
1428524195.5,286078798.9
1428524215.5,286078803.1
1428524235.4,286078799.2
1428524255.2,286078798.6
1428524275.1,286078800.2
1428524295.9,286078800.9
1428524315.8,286078797.2
1428524335.9,286078800.2
1428524355.8,286078800.8
1428524375.5,286078799.5
1428524395.3,286078799.2
1428524415.2,286078798.6
1428524435.1,286078800.2
1428524455.9,286078801.2
1428524475.7,286078799.0
1428524495.7,286078800.6
1428524515.5,286078800.8
1428524535.4,286078801.4
1428524555.3,286078797.0
1428524575.1,286078798.5
1428524595.0,286078802.9
1428524615.5,286078797.1
1428524635.4,286078803.1
1428524655.5,286078797.0
1428524675.4,286078800.4
1428524695.3,286078804.6
1428524715.2,286078799.7
1428524735.0,286078798.6
1428524735.9,286078798.6
1428524755.8,286078802.7
1428524775.7,286078797.1
1428524795.6,286078797.2
1428524815.4,286078802.4
1428524835.3,286078799.6
1428524855.2,286078801.2
1428524875.1,286078800.6
1428524876.0,286078800.6
1428524895.8,286078800.0
1428524915.7,286078800.1
1428524935.6,286078801.5
1428524955.4,286078797.3
1428524975.3,286078801.2
1428524995.2,286078799.9
1428525015.1,286078799.1
1428525016.0,286078799.1
1428525035.9,286078802.9
1428525055.7,286078797.4
1428525075.6,286078797.3
1428525095.5,286078803.0
1428525115.4,286078801.1
1428525135.7,286078801.3
1428525155.6,286078798.6
1428525175.4,286078801.2
1428525195.3,286078797.3
1428525215.7,286078800.8
1428525235.6,286078801.0
1428525255.4,286078798.6
1428525275.3,286078800.2
1428525295.2,286078800.5
1428525315.1,286078801.1
1428525316.0,286078801.1
1428525335.9,286078799.8
1428525355.6,286078798.0
1428525375.1,286078800.4
1428525395.9,286078800.6
1428525415.8,286078798.5
1428525435.6,286078800.0
1428525455.5,286078801.3
1428525475.4,286078799.6
1428525495.3,286078798.4
1428525515.1,286078801.0
1428525535.0,286078799.3
1428525535.9,286078799.3
1428525555.8,286078800.4
1428525575.7,286078800.5
1428525595.5,286078801.2
1428525615.1,286078799.1
1428525635.9,286078799.1
1428525655.8,286078799.7
1428525675.6,286078800.6
1428525695.5,286078799.2
1428525715.4,286078800.7
1428525735.2,286078798.8
1428525755.1,286078803.0
1428525775.9,286078799.6
1428525795.8,286078800.6
1428525815.6,286078799.7
1428525835.5,286078798.6
1428525855.4,286078801.2
1428525875.3,286078798.0
1428525895.2,286078800.7
1428525915.1,286078799.2
1428525935.9,286078797.6
1428525955.8,286078799.9
1428525975.1,286078800.0
1428525976.0,286078800.0
1428525995.9,286078800.1
1428526015.7,286078801.6
1428526035.6,286078804.5
1428526055.5,286078798.9
1428526075.4,286078799.7
1428526095.2,286078797.4
1428526115.1,286078798.9
1428526135.9,286078802.1
1428526155.4,286078801.0
1428526175.3,286078801.4
1428526195.1,286078797.3
1428526215.0,286078800.0
1428526215.9,286078800.0
1428526235.8,286078800.5
1428526255.7,286078800.4
1428526275.5,286078800.9
1428526295.4,286078799.0
1428526315.3,286078800.2
1428526335.1,286078800.9
1428526355.9,286078800.9
1428526375.8,286078797.0
1428526395.6,286078799.2
1428526415.5,286078801.2
1428526435.4,286078801.1
1428526455.3,286078799.6
1428526475.1,286078797.2
1428526495.0,286078801.3
1428526515.9,286078797.6
1428526535.8,286078800.9
1428526555.7,286078801.0
1428526575.6,286078798.4
1428526595.4,286078801.9
1428526615.3,286078801.0
1428526635.2,286078800.9
1428526655.0,286078798.7
1428526656.0,286078798.7
1428526675.8,286078802.9
1428526695.7,286078799.0
1428526715.6,286078801.5
1428526735.4,286078798.0
1428526755.3,286078801.4
1428526775.2,286078798.4
1428526795.1,286078803.1
1428526796.0,286078803.1
