#timestamp,LO_Frequency 
1428458415.7,286078800.8
1428458435.3,286078801.2
1428458455.2,286078798.4
1428458475.1,286078800.3
1428458495.1,286078800.1
1428458496.0,286078800.1
1428458515.9,286078800.3
1428458535.7,286078800.7
1428458555.6,286078798.8
1428458575.5,286078801.2
1428458595.4,286078799.4
1428458615.2,286078798.8
1428458635.1,286078800.2
1428458655.0,286078800.5
1428458655.9,286078800.5
1428458675.8,286078798.7
1428458695.7,286078800.7
1428458715.5,286078800.6
1428458735.0,286078801.3
1428458735.9,286078801.3
1428458755.8,286078797.6
1428458775.7,286078801.1
1428458795.6,286078799.3
1428458815.4,286078799.3
1428458835.3,286078798.6
1428458855.1,286078800.5
1428458875.9,286078800.6
1428458895.8,286078801.3
1428458915.7,286078799.0
1428458935.5,286078800.8
1428458955.4,286078799.1
1428458975.3,286078798.7
1428458995.1,286078800.2
1428459015.0,286078800.0
1428459015.9,286078800.0
1428459035.8,286078801.3
1428459055.7,286078799.6
1428459075.5,286078798.6
1428459095.4,286078801.0
1428459115.3,286078798.5
1428459135.2,286078802.7
1428459155.2,286078799.0
1428459175.1,286078801.3
1428459195.9,286078799.3
1428459215.8,286078801.1
1428459235.6,286078796.9
1428459255.5,286078800.5
1428459275.2,286078800.1
1428459295.1,286078800.7
1428459315.9,286078799.6
1428459335.7,286078798.4
1428459355.6,286078803.0
1428459375.5,286078796.8
1428459395.4,286078802.2
1428459415.2,286078800.8
1428459435.1,286078801.1
1428459455.9,286078798.6
1428459475.8,286078800.9
1428459495.6,286078798.4
1428459515.5,286078800.6
1428459535.4,286078801.1
1428459555.3,286078798.8
1428459575.1,286078801.5
1428459595.0,286078799.6
1428459615.9,286078798.4
1428459635.9,286078803.1
1428459655.7,286078799.3
1428459675.6,286078799.3
1428459695.5,286078799.7
1428459715.3,286078798.9
1428459735.2,286078801.0
1428459755.1,286078798.4
1428459756.0,286078798.4
1428459775.9,286078802.3
1428459795.7,286078800.8
1428459815.6,286078798.5
1428459835.5,286078800.6
1428459855.4,286078800.2
1428459875.2,286078800.8
1428459895.1,286078798.4
1428459915.9,286078800.2
1428459935.8,286078800.5
1428459955.6,286078801.0
1428459975.5,286078801.0
1428459995.4,286078799.4
1428460015.3,286078799.2
1428460035.1,286078801.5
1428460055.9,286078797.5
1428460075.8,286078798.4
1428460095.8,286078802.9
1428460115.2,286078799.4
1428460135.0,286078799.5
1428460135.9,286078799.5
1428460155.8,286078800.8
1428460175.7,286078798.6
1428460195.6,286078800.4
1428460215.7,286078801.4
1428460235.6,286078799.0
1428460255.5,286078798.9
1428460275.4,286078800.2
1428460295.2,286078800.7
1428460315.1,286078798.9
1428460335.2,286078800.4
1428460355.1,286078803.0
1428460356.0,286078803.0
1428460375.8,286078796.3
1428460395.7,286078801.4
1428460415.6,286078797.2
1428460435.5,286078802.7
1428460455.3,286078799.6
1428460475.2,286078799.9
1428460495.1,286078798.7
1428460496.0,286078798.7
1428460515.9,286078803.1
1428460535.7,286078799.8
1428460555.6,286078799.2
1428460575.5,286078798.5
1428460595.4,286078800.7
1428460615.2,286078798.4
1428460635.1,286078802.7
1428460655.9,286078799.5
1428460675.8,286078798.6
1428460695.6,286078800.2
1428460715.8,286078800.9
1428460735.7,286078798.5
1428460755.6,286078800.3
1428460775.4,286078801.5
1428460795.3,286078797.0
1428460815.2,286078800.8
1428460835.0,286078801.1
1428460836.0,286078801.1
1428460855.8,286078796.8
1428460875.7,286078800.7
1428460895.8,286078798.4
1428460915.6,286078802.8
1428460935.5,286078798.8
1428460955.4,286078800.2
1428460975.3,286078800.6
1428460995.1,286078801.2
1428461015.9,286078799.0
1428461035.8,286078801.1
1428461055.6,286078799.0
1428461075.5,286078801.4
1428461095.4,286078799.9
1428461115.7,286078799.1
1428461135.6,286078798.5
1428461155.4,286078800.6
1428461175.3,286078800.6
1428461195.2,286078801.1
1428461215.1,286078799.0
1428461216.0,286078799.0
1428461235.8,286078803.0
1428461255.7,286078797.6
1428461275.6,286078798.8
1428461295.5,286078800.6
1428461315.4,286078801.0
1428461335.3,286078797.2
1428461355.4,286078800.3
1428461375.7,286078801.4
1428461395.3,286078799.8
1428461415.1,286078799.0
1428461435.0,286078802.9
1428461435.9,286078802.9
1428461455.8,286078796.4
1428461475.7,286078796.9
1428461495.5,286078803.1
1428461515.4,286078799.9
1428461535.3,286078799.2
1428461555.1,286078800.2
1428461575.0,286078798.5
1428461575.9,286078798.5
1428461595.8,286078801.9
1428461615.7,286078803.1
1428461635.5,286078799.6
1428461655.4,286078799.3
1428461675.3,286078799.6
1428461695.2,286078799.6
1428461715.4,286078798.4
1428461735.3,286078803.0
1428461755.2,286078799.8
1428461775.1,286078799.6
1428461776.0,286078799.6
1428461795.8,286078798.4
1428461815.7,286078802.7
1428461835.6,286078798.7
1428461855.5,286078801.4
1428461875.3,286078799.5
1428461895.2,286078799.1
1428461915.1,286078801.1
1428461916.0,286078801.1
1428461935.9,286078797.1
1428461955.7,286078800.6
1428461975.6,286078800.6
1428461995.5,286078799.1
