#timestamp,LO_Frequency 
1428530415.7,286078798.5
1428530435.6,286078798.9
1428530455.4,286078801.0
1428530475.3,286078798.5
1428530495.2,286078802.7
1428530515.1,286078797.4
1428530535.4,286078801.1
1428530555.2,286078798.7
1428530575.0,286078800.8
1428530575.9,286078800.8
1428530595.8,286078800.7
1428530615.7,286078800.9
1428530635.6,286078801.5
1428530655.4,286078799.7
1428530675.3,286078799.0
1428530695.2,286078801.4
1428530715.1,286078798.7
1428530716.0,286078798.7
1428530735.8,286078802.1
1428530755.7,286078803.1
1428530775.4,286078801.3
1428530795.3,286078795.3
1428530815.2,286078800.1
1428530835.1,286078800.3
1428530855.6,286078800.3
1428530875.5,286078799.2
1428530895.4,286078799.0
1428530915.3,286078798.8
1428530935.2,286078800.4
1428530955.1,286078800.1
1428530975.5,286078800.0
1428530995.4,286078802.3
1428531015.3,286078798.4
1428531035.2,286078801.2
1428531055.0,286078798.5
1428531056.0,286078798.5
1428531075.8,286078803.2
1428531095.7,286078802.5
1428531115.6,286078799.1
1428531135.4,286078798.4
1428531155.3,286078801.8
1428531175.2,286078803.1
1428531195.1,286078797.4
1428531196.0,286078797.4
1428531215.8,286078800.2
1428531235.7,286078798.6
1428531255.6,286078802.5
1428531275.5,286078797.4
1428531295.3,286078802.9
1428531315.2,286078799.0
1428531335.1,286078800.6
1428531336.0,286078800.6
1428531355.9,286078798.7
1428531375.7,286078800.5
1428531395.6,286078800.4
1428531415.5,286078798.8
1428531435.4,286078799.1
1428531455.2,286078797.3
1428531475.1,286078800.3
1428531495.9,286078800.0
1428531515.8,286078798.4
1428531535.6,286078802.1
1428531555.5,286078801.3
1428531575.4,286078798.7
1428531595.3,286078800.9
1428531615.1,286078798.6
1428531635.0,286078803.1
1428531635.9,286078803.1
1428531655.8,286078796.2
1428531675.7,286078798.8
1428531695.5,286078798.9
1428531715.4,286078801.2
1428531735.3,286078801.5
1428531755.1,286078796.5
1428531775.0,286078800.4
1428531775.9,286078800.4
1428531795.8,286078800.4
1428531815.7,286078801.0
1428531835.5,286078800.5
1428531855.4,286078802.9
1428531875.3,286078799.0
1428531895.3,286078798.8
1428531915.1,286078800.9
1428531935.0,286078796.4
1428531935.9,286078796.4
1428531955.8,286078804.3
1428531975.7,286078801.0
1428531995.2,286078798.6
1428532015.1,286078800.0
1428532016.0,286078800.0
1428532035.9,286078802.5
1428532055.7,286078798.8
1428532075.6,286078801.5
1428532095.4,286078799.8
1428532115.3,286078801.1
1428532135.2,286078799.7
1428532155.2,286078798.5
1428532175.0,286078800.9
1428532175.9,286078800.9
1428532195.8,286078797.8
1428532215.7,286078799.3
1428532235.6,286078801.2
1428532255.4,286078798.6
1428532275.3,286078800.5
1428532295.2,286078801.5
1428532315.1,286078797.3
1428532316.0,286078797.3
1428532335.4,286078803.2
1428532355.2,286078802.0
1428532375.1,286078803.1
1428532395.9,286078797.7
1428532415.8,286078799.2
1428532435.6,286078801.1
1428532455.5,286078799.1
1428532475.4,286078799.0
1428532495.3,286078798.6
1428532515.1,286078798.8
1428532535.0,286078800.4
1428532535.9,286078800.4
1428532555.8,286078802.6
1428532575.7,286078798.7
1428532595.5,286078800.0
1428532615.4,286078803.1
1428532635.3,286078799.7
1428532655.2,286078799.3
1428532675.7,286078799.7
1428532695.6,286078799.4
1428532715.4,286078801.3
1428532735.3,286078799.5
1428532755.2,286078799.1
1428532775.1,286078799.2
1428532776.0,286078799.2
1428532795.8,286078801.4
1428532815.7,286078799.8
1428532835.6,286078799.1
1428532855.5,286078801.5
1428532875.3,286078799.6
1428532895.2,286078798.9
1428532915.1,286078798.8
1428532916.0,286078798.8
1428532935.9,286078802.5
1428532955.4,286078798.9
1428532975.2,286078799.9
1428532995.1,286078798.9
1428533015.9,286078800.2
1428533035.7,286078801.2
1428533055.6,286078801.0
1428533075.5,286078801.0
1428533095.4,286078798.9
1428533115.2,286078803.0
1428533135.1,286078796.8
1428533155.9,286078800.9
1428533175.8,286078799.5
1428533195.6,286078799.6
1428533215.5,286078801.5
1428533235.4,286078798.7
1428533255.3,286078801.1
1428533275.7,286078798.1
1428533295.6,286078801.3
1428533315.5,286078799.3
1428533335.3,286078799.8
1428533355.2,286078799.7
1428533375.1,286078799.1
1428533376.0,286078799.1
1428533395.9,286078802.5
1428533415.7,286078801.1
1428533435.6,286078799.3
1428533455.5,286078798.6
1428533475.4,286078798.5
1428533495.2,286078800.7
1428533515.1,286078800.6
1428533535.9,286078800.8
1428533555.8,286078801.1
1428533575.6,286078798.9
1428533595.5,286078800.9
1428533615.4,286078801.3
1428533635.2,286078798.6
1428533655.1,286078801.1
1428533675.9,286078797.9
1428533695.8,286078798.6
1428533715.6,286078802.8
1428533735.7,286078796.8
1428533755.6,286078802.7
1428533775.4,286078799.9
1428533795.3,286078797.4
1428533815.2,286078798.5
1428533835.0,286078802.6
1428533836.0,286078802.6
1428533855.8,286078796.4
1428533875.7,286078801.4
1428533895.6,286078801.2
1428533915.4,286078795.3
1428533935.3,286078800.5
1428533955.2,286078798.0
1428533975.1,286078800.1
1428533976.0,286078800.1
1428533995.8,286078802.6
