# file name; noise; peak f.; mag.; duration
20150408130000638_ZEBRAK-R2_met.fits;2.45272;10604;5.32735;0.170667
20150408130023507_ZEBRAK-R2_met.fits;2.42195;10611.3;13.9399;0.341333
20150408130049278_ZEBRAK-R2_snap.fits;2.85291;10582;1.85209;0
20150408130148499_ZEBRAK-R2_met.fits;0.186121;10500;1.74014;4.77867
20150408130237992_ZEBRAK-R2_met.fits;2.19854;10596.7;5.12781;0.170667
20150408130149352_ZEBRAK-R2_snap.fits;1.78503;10601.1;1.97172;0
20150408130339944_ZEBRAK-R2_met.fits;2.33999;10618.7;8.99772;0.170667
20150408130249427_ZEBRAK-R2_snap.fits;1.94423;10646.5;2.1462;0
20150408130351208_ZEBRAK-R2_met.fits;2.29956;10615.7;6.80056;0.170667
20150408130349502_ZEBRAK-R2_snap.fits;1.5031;10634.8;2.28538;0
20150408130448552_ZEBRAK-R2_met.fits;0.351266;10535.2;1.27627;4.096
20150408130524392_ZEBRAK-R2_met.fits;2.036;10598.1;19.3345;0.341333
20150408130541459_ZEBRAK-R2_met.fits;1.26588;10599.6;2.56163;0.170667
20150408130449576_ZEBRAK-R2_snap.fits;1.9929;10538.1;1.83265;0
20150408130548627_ZEBRAK-R2_met.fits;0.461186;10605.5;1.61209;2.21867
20150408130559208_ZEBRAK-R2_met.fits;1.8334;10598.1;15.3245;0.341333
20150408130549651_ZEBRAK-R2_snap.fits;2.1563;10599.6;1.97;0
20150408130649726_ZEBRAK-R2_snap.fits;2.12215;10599.6;1.83762;0
20150408130749800_ZEBRAK-R2_snap.fits;2.25045;10646.5;1.61928;0
20150408130903016_ZEBRAK-R2_met.fits;2.1378;10615.7;19.7607;0.512
20150408130849875_ZEBRAK-R2_snap.fits;1.78507;10599.6;2.06261;0
20150408131006675_ZEBRAK-R2_met.fits;1.69294;10599.6;10.1909;0.341333
20150408130949950_ZEBRAK-R2_snap.fits;2.27248;10520.5;1.94019;0
20150408131121768_ZEBRAK-R2_met.fits;1.74669;10608.4;7.2667;0.170667
20150408131050024_ZEBRAK-R2_snap.fits;2.01141;10623;1.7214;0
20150408131150099_ZEBRAK-R2_snap.fits;2.22664;10643.6;1.87116;0
20150408131334547_ZEBRAK-R2_met.fits;1.63633;10684.6;3.4114;0.170667
20150408131250174_ZEBRAK-R2_snap.fits;2.59844;10574.7;1.82942;0
20150408131433598_ZEBRAK-R2_met.fits;1.953;10605.5;15.8277;0.341333
20150408131350248_ZEBRAK-R2_snap.fits;2.8516;10617.2;2.77088;0
20150408131451518_ZEBRAK-R2_met.fits;2.0065;10595.2;8.62897;0.512
20150408131527870_ZEBRAK-R2_met.fits;2.12398;10595.2;9.00978;0.512
20150408131450323_ZEBRAK-R2_snap.fits;3.37108;10555.7;3.12877;0
20150408131629651_ZEBRAK-R2_met.fits;1.79055;10573.2;4.24997;0.170667
20150408131634430_ZEBRAK-R2_met.fits;1.75733;10605.5;3.64847;0.170667
20150408131550398_ZEBRAK-R2_snap.fits;2.29275;10583.5;2.45162;0
20150408131650472_ZEBRAK-R2_snap.fits;1.87927;10599.6;2.03625;0
20150408131750547_ZEBRAK-R2_snap.fits;2.00199;10693.4;2.0881;0
20150408131850622_ZEBRAK-R2_snap.fits;2.27575;10539.6;1.97481;0
20150408131955304_ZEBRAK-R2_met.fits;2.13363;10601.1;12.0964;0.512
20150408132037459_ZEBRAK-R2_met.fits;2.16832;10606.9;10.0343;0.341333
20150408131950696_ZEBRAK-R2_snap.fits;1.94811;10524.9;1.56862;0
20150408132050771_ZEBRAK-R2_snap.fits;2.30777;10599.6;1.95855;0
20150408132150846_ZEBRAK-R2_snap.fits;1.8858;10611.3;1.73055;0
20150408132250920_ZEBRAK-R2_snap.fits;1.93528;10599.6;1.91357;0
20150408132350312_ZEBRAK-R2_met.fits;1.76866;10596.7;5.59572;0.341333
20150408132350995_ZEBRAK-R2_snap.fits;2.25791;10652.3;1.68492;0
20150408132511379_ZEBRAK-R2_met.fits;1.84759;10606.9;3.76677;0.341333
20150408132515816_ZEBRAK-R2_met.fits;1.95925;10564.5;4.2472;0.170667
20150408132451070_ZEBRAK-R2_snap.fits;2.15849;10620.1;1.97467;0
20150408132551144_ZEBRAK-R2_snap.fits;2.28174;10599.6;2.61527;0
20150408132651219_ZEBRAK-R2_snap.fits;2.93252;10678.7;2.14216;0
20150408132804606_ZEBRAK-R2_met.fits;2.24189;10606.9;4.50244;0.512
20150408132808702_ZEBRAK-R2_met.fits;2.32811;10606.9;7.06135;0.170667
20150408132813139_ZEBRAK-R2_met.fits;2.63886;10590.8;38.7187;0.341333
20150408132751294_ZEBRAK-R2_snap.fits;2.9571;10633.3;2.30831;0
20150408132850515_ZEBRAK-R2_met.fits;0.158196;10605.5;1.53893;4.608
20150408132851368_ZEBRAK-R2_snap.fits;2.32366;10599.6;2.08154;0
20150408132951443_ZEBRAK-R2_snap.fits;2.36268;10661.1;1.67337;0
20150408133051518_ZEBRAK-R2_snap.fits;1.76277;10652.3;2.4902;0
20150408133151592_ZEBRAK-R2_snap.fits;1.94703;10668.5;1.5756;0
20150408133301736_ZEBRAK-R2_met.fits;1.66349;10587.9;4.2396;0.170667
20150408133251667_ZEBRAK-R2_snap.fits;2.98643;10599.6;2.09676;0
20150408133400104_ZEBRAK-R2_met.fits;2.69108;10611.3;5.69821;0.512
20150408133428606_ZEBRAK-R2_met.fits;2.37139;10598.1;6.5955;0.170667
20150408133430995_ZEBRAK-R2_met.fits;0.654382;10511.7;1.50217;0.170667
20150408133433384_ZEBRAK-R2_met.fits;0.306591;10617.2;1.52887;0.512
20150408133351742_ZEBRAK-R2_snap.fits;2.35232;10599.6;1.81985;0
20150408133451816_ZEBRAK-R2_snap.fits;1.70195;10599.6;1.57642;0
20150408133608275_ZEBRAK-R2_met.fits;2.06683;10620.1;4.39348;0.170667
20150408133551891_ZEBRAK-R2_snap.fits;1.66364;10665.5;2.24354;0
20150408133651966_ZEBRAK-R2_snap.fits;1.87257;10601.1;1.84559;0
20150408133752040_ZEBRAK-R2_snap.fits;2.05605;10608.4;2.34417;0
20150408133852115_ZEBRAK-R2_snap.fits;1.96826;10601.1;2.32143;0
20150408133952190_ZEBRAK-R2_snap.fits;2.30573;10580.6;1.86213;0
20150408134107454_ZEBRAK-R2_met.fits;1.75253;10618.7;3.85382;0.341333
20150408134052264_ZEBRAK-R2_snap.fits;1.39004;10523.4;2.291;0
20150408134213331_ZEBRAK-R2_met.fits;1.59845;10605.5;8.33136;0.341333
20150408134223571_ZEBRAK-R2_met.fits;1.81345;10586.4;6.18424;0.341333
20150408134226302_ZEBRAK-R2_met.fits;0.455215;10652.3;1.43165;0.170667
20150408134232787_ZEBRAK-R2_met.fits;1.56241;10604;4.54204;0.170667
20150408134152339_ZEBRAK-R2_snap.fits;2.30492;10694.8;1.72802;0
20150408134252414_ZEBRAK-R2_snap.fits;1.87547;10675.8;1.71952;0
20150408134403923_ZEBRAK-R2_met.fits;1.86364;10608.4;7.39471;0.170667
20150408134352488_ZEBRAK-R2_snap.fits;1.79584;10623;2.19694;0
20150408134450003_ZEBRAK-R2_met.fits;2.27006;10604;7.25265;0.170667
20150408134524478_ZEBRAK-R2_met.fits;2.5044;10609.9;11.2232;0.170667
20150408134452563_ZEBRAK-R2_snap.fits;1.86754;10599.6;1.64508;0
20150408134552638_ZEBRAK-R2_snap.fits;1.99092;10552.7;2.21089;0
20150408134714728_ZEBRAK-R2_met.fits;1.54804;10624.5;7.24314;0.170667
20150408134652712_ZEBRAK-R2_snap.fits;1.98104;10693.4;2.43779;0
20150408134813608_ZEBRAK-R2_met.fits;2.1541;10598.1;5.50968;0.170667
20150408134752787_ZEBRAK-R2_snap.fits;2.32718;10599.6;2.16678;0
20150408134852862_ZEBRAK-R2_snap.fits;2.12815;10675.8;1.77107;0
20150408134952936_ZEBRAK-R2_snap.fits;1.72425;10586.4;1.90403;0
20150408135134824_ZEBRAK-R2_met.fits;2.15209;10590.8;4.50331;0.341333
20150408135053011_ZEBRAK-R2_snap.fits;2.42752;10617.2;1.85579;0
20150408135247187_ZEBRAK-R2_met.fits;2.34755;10599.6;6.17453;0.170667
20150408135153086_ZEBRAK-R2_snap.fits;1.88033;10599.6;1.80329;0
20150408135320126_ZEBRAK-R2_met.fits;1.97114;10602.5;8.32094;1.536
20150408135323880_ZEBRAK-R2_met.fits;0.520133;10617.2;1.82788;0.682667
20150408135333096_ZEBRAK-R2_met.fits;1.51639;10543.9;3.24422;0.170667
20150408135341630_ZEBRAK-R2_met.fits;2.49072;10620.1;13.7712;0.512
20150408135253160_ZEBRAK-R2_snap.fits;2.01838;10599.6;1.87425;0
20150408135352211_ZEBRAK-R2_met.fits;0.512643;10500;1.42833;0.341333
20150408135355112_ZEBRAK-R2_met.fits;0.125294;10605.5;1.57348;2.21867
20150408135421054_ZEBRAK-R2_met.fits;2.58019;10601.1;5.18556;0.170667
20150408135423443_ZEBRAK-R2_met.fits;0.567832;10617.2;1.63169;6.656
20150408135353235_ZEBRAK-R2_snap.fits;1.87523;10545.4;2.3544;0
20150408135452286_ZEBRAK-R2_met.fits;0.402376;10523.4;1.75641;11.6053
20150408135549288_ZEBRAK-R2_met.fits;2.61773;10612.8;8.61883;0.170667
20150408135453310_ZEBRAK-R2_snap.fits;2.16757;10532.2;1.84279;0
20150408135624275_ZEBRAK-R2_met.fits;2.07739;10623;7.502;0.170667
20150408135553384_ZEBRAK-R2_snap.fits;1.7927;10599.6;2.28403;0
20150408135653459_ZEBRAK-R2_snap.fits;1.88373;10589.4;1.94994;0
20150408135753534_ZEBRAK-R2_snap.fits;1.82767;10599.6;1.95194;0
20150408135853608_ZEBRAK-R2_snap.fits;2.22134;10564.5;2.34728;0
20150408135953683_ZEBRAK-R2_snap.fits;1.86626;10599.6;1.89347;0
