#timestamp,LO_Frequency 
1428516015.4,286078800.7
1428516035.2,286078798.4
1428516055.1,286078800.4
1428516075.9,286078797.2
1428516095.8,286078800.3
1428516115.7,286078800.8
1428516135.6,286078801.4
1428516155.5,286078799.5
1428516175.4,286078799.2
1428516195.2,286078796.9
1428516215.1,286078802.5
1428516235.9,286078801.5
1428516255.7,286078798.6
1428516275.6,286078800.1
1428516295.5,286078803.1
1428516315.4,286078800.9
1428516335.2,286078802.5
1428516355.1,286078799.6
1428516375.7,286078798.1
1428516395.6,286078796.9
1428516415.3,286078803.0
1428516435.2,286078798.5
1428516455.0,286078800.8
1428516455.9,286078800.8
1428516475.8,286078801.4
1428516495.7,286078795.5
1428516515.6,286078798.6
1428516535.4,286078802.4
1428516555.3,286078801.5
1428516575.2,286078799.3
1428516595.1,286078799.0
1428516596.0,286078799.0
1428516615.8,286078800.8
1428516635.7,286078796.9
1428516655.6,286078800.1
1428516675.5,286078802.7
1428516695.3,286078797.2
1428516715.2,286078802.6
1428516735.1,286078802.6
1428516736.0,286078802.6
1428516755.9,286078794.5
1428516775.7,286078797.0
1428516795.6,286078800.5
1428516815.5,286078800.2
1428516835.4,286078796.9
1428516855.2,286078801.6
1428516875.7,286078802.2
1428516895.6,286078800.8
1428516915.3,286078799.6
1428516935.2,286078798.8
1428516955.4,286078800.1
1428516975.3,286078800.3
1428516995.4,286078803.0
1428517015.3,286078795.2
1428517035.7,286078802.4
1428517055.6,286078798.6
1428517075.4,286078801.4
1428517095.3,286078799.8
1428517115.1,286078799.6
1428517135.0,286078799.0
1428517135.9,286078799.0
1428517155.8,286078800.2
1428517175.7,286078800.1
1428517195.5,286078800.4
1428517215.4,286078800.9
1428517235.8,286078800.7
1428517255.7,286078798.9
1428517275.6,286078803.1
1428517295.4,286078799.4
1428517315.3,286078802.8
1428517335.2,286078797.2
1428517355.1,286078798.5
1428517356.0,286078798.5
1428517375.9,286078804.2
1428517395.7,286078799.4
1428517415.6,286078799.0
1428517435.4,286078798.5
1428517455.3,286078802.4
1428517475.2,286078799.1
1428517495.0,286078798.5
1428517495.9,286078798.5
1428517515.8,286078802.0
1428517535.7,286078800.6
1428517555.6,286078801.4
1428517575.4,286078797.5
1428517595.3,286078798.4
1428517615.2,286078802.9
1428517635.1,286078797.2
1428517636.0,286078797.2
1428517655.8,286078803.4
1428517675.7,286078802.7
1428517695.6,286078797.3
1428517715.5,286078800.2
1428517735.3,286078800.7
1428517755.2,286078800.8
1428517775.1,286078801.4
1428517776.0,286078801.4
1428517795.9,286078797.2
1428517815.7,286078801.3
1428517835.6,286078799.0
1428517855.5,286078799.6
1428517875.4,286078799.4
1428517895.8,286078802.3
1428517915.6,286078799.0
1428517935.5,286078798.8
1428517955.4,286078800.8
1428517975.3,286078797.4
1428517995.1,286078799.2
1428518015.0,286078802.7
1428518035.2,286078798.8
1428518055.0,286078802.4
1428518055.9,286078802.4
1428518075.8,286078795.8
1428518095.7,286078798.7
1428518115.6,286078800.1
1428518135.4,286078802.7
1428518155.3,286078800.2
1428518175.2,286078801.1
1428518195.2,286078797.2
1428518215.0,286078798.9
1428518215.9,286078798.9
1428518235.8,286078802.4
1428518255.7,286078798.5
1428518275.6,286078798.4
1428518295.4,286078801.5
1428518315.3,286078797.5
1428518335.2,286078798.7
1428518355.1,286078800.7
1428518375.8,286078802.2
1428518395.7,286078800.1
1428518415.5,286078800.6
1428518435.4,286078801.5
1428518455.3,286078799.1
1428518475.2,286078801.3
1428518495.0,286078799.0
1428518495.9,286078799.0
1428518515.8,286078800.2
1428518535.7,286078798.4
1428518555.5,286078800.5
1428518575.4,286078801.0
1428518595.4,286078801.4
1428518615.2,286078797.3
1428518635.1,286078801.2
1428518655.9,286078798.7
1428518675.5,286078800.2
1428518695.4,286078803.1
1428518715.4,286078799.1
1428518735.3,286078799.7
1428518755.1,286078801.3
1428518775.9,286078798.0
1428518795.5,286078796.9
1428518815.4,286078802.3
1428518835.9,286078800.6
1428518855.8,286078798.8
1428518875.5,286078799.4
1428518895.4,286078797.3
1428518915.5,286078800.8
1428518935.4,286078801.1
1428518955.5,286078799.9
1428518975.4,286078801.4
1428518995.2,286078798.7
1428519015.1,286078801.1
1428519035.2,286078799.0
1428519055.1,286078800.9
1428519056.0,286078800.9
1428519075.3,286078799.1
1428519095.2,286078796.9
1428519115.5,286078800.0
1428519135.3,286078800.1
1428519155.4,286078800.5
1428519175.2,286078800.3
1428519195.3,286078800.1
1428519215.2,286078802.8
1428519235.1,286078799.1
1428519236.0,286078799.1
1428519255.9,286078801.2
1428519275.0,286078800.7
1428519275.9,286078800.7
1428519295.8,286078799.2
1428519315.2,286078798.4
1428519335.0,286078802.9
1428519335.9,286078802.9
1428519355.8,286078796.2
1428519375.7,286078797.2
1428519395.3,286078799.7
1428519415.2,286078801.3
1428519435.5,286078800.7
1428519455.4,286078798.9
1428519475.3,286078798.6
1428519495.2,286078802.4
1428519515.5,286078799.1
1428519535.4,286078801.0
1428519555.4,286078799.7
1428519575.3,286078799.3
1428519595.1,286078799.2
