#timestamp,LO_Frequency 
1428451215.5,286078802.9
1428451235.4,286078799.5
1428451255.3,286078798.5
1428451275.1,286078800.2
1428451295.9,286078798.7
1428451315.8,286078800.7
1428451335.6,286078800.9
1428451355.7,286078799.0
1428451375.6,286078801.5
1428451395.7,286078797.6
1428451415.6,286078800.9
1428451435.5,286078799.0
1428451455.4,286078801.3
1428451475.2,286078798.8
1428451495.1,286078801.2
1428451515.9,286078799.1
1428451535.8,286078799.0
1428451555.6,286078800.1
1428451575.5,286078802.7
1428451595.4,286078798.9
1428451615.3,286078798.4
1428451635.1,286078800.5
1428451655.7,286078800.6
1428451675.4,286078800.2
1428451695.3,286078801.1
1428451715.1,286078797.3
1428451735.0,286078798.4
1428451735.9,286078798.4
1428451755.8,286078804.3
1428451775.7,286078799.1
1428451795.5,286078801.5
1428451815.4,286078799.4
1428451835.4,286078798.4
1428451855.2,286078800.2
1428451875.9,286078800.6
1428451895.7,286078798.9
1428451915.8,286078803.1
1428451935.6,286078799.8
1428451955.5,286078798.7
1428451975.4,286078800.4
1428451995.2,286078798.4
1428452015.1,286078801.8
1428452035.9,286078800.9
1428452055.8,286078799.9
1428452075.6,286078798.8
1428452095.5,286078800.3
1428452115.4,286078798.8
1428452135.3,286078802.9
1428452155.1,286078799.5
1428452175.0,286078799.9
1428452175.9,286078799.9
1428452195.8,286078799.5
1428452215.7,286078799.2
1428452235.5,286078798.5
1428452255.4,286078798.9
1428452275.3,286078803.0
1428452295.2,286078799.0
1428452315.0,286078799.3
1428452315.9,286078799.3
1428452335.8,286078801.0
1428452355.7,286078798.5
1428452375.6,286078802.9
1428452395.4,286078799.3
1428452415.3,286078798.9
1428452435.2,286078801.3
1428452455.7,286078799.6
1428452475.6,286078798.6
1428452495.6,286078800.3
1428452515.4,286078798.4
1428452535.3,286078800.3
1428452555.2,286078802.9
1428452575.2,286078799.8
1428452595.1,286078799.9
1428452615.0,286078798.7
1428452615.9,286078798.7
1428452635.8,286078802.9
1428452655.7,286078799.3
1428452675.6,286078801.0
1428452695.2,286078799.4
1428452715.1,286078799.9
1428452735.9,286078799.9
1428452755.7,286078798.7
1428452775.6,286078801.4
1428452795.5,286078801.5
1428452815.4,286078797.0
1428452835.2,286078800.1
1428452855.1,286078801.3
1428452875.9,286078798.5
1428452895.8,286078800.4
1428452915.6,286078800.1
1428452935.5,286078801.2
1428452955.4,286078798.4
1428452975.3,286078800.7
1428452995.1,286078798.5
1428453015.0,286078800.1
1428453015.9,286078800.1
1428453035.8,286078803.0
1428453055.7,286078798.4
1428453075.5,286078800.8
1428453095.4,286078801.5
1428453115.3,286078796.8
1428453135.2,286078800.3
1428453155.0,286078800.2
1428453155.9,286078800.2
1428453175.8,286078800.0
1428453195.7,286078800.5
1428453215.6,286078800.8
1428453235.4,286078798.5
1428453255.3,286078800.8
1428453275.2,286078801.1
1428453295.7,286078799.4
1428453315.6,286078799.5
1428453335.7,286078799.8
1428453355.5,286078801.4
1428453375.5,286078799.7
1428453395.4,286078799.4
1428453415.4,286078798.6
1428453435.3,286078801.0
1428453455.6,286078801.0
1428453475.4,286078798.4
1428453495.3,286078800.2
1428453515.3,286078800.9
1428453535.2,286078799.3
1428453555.0,286078798.6
1428453555.9,286078798.6
1428453575.8,286078802.5
1428453595.7,286078799.1
1428453615.6,286078798.4
1428453635.7,286078800.7
1428453655.5,286078800.0
1428453675.4,286078802.9
1428453695.3,286078797.0
1428453715.1,286078803.0
1428453735.0,286078799.4
1428453735.9,286078799.4
1428453755.8,286078798.7
1428453775.7,286078798.4
1428453795.5,286078803.1
1428453815.8,286078799.8
1428453835.6,286078798.5
1428453855.5,286078803.0
1428453875.4,286078797.0
1428453895.3,286078800.4
1428453915.1,286078801.5
1428453935.0,286078799.2
1428453935.9,286078799.2
1428453955.8,286078800.3
1428453975.7,286078801.5
1428453995.5,286078799.1
1428454015.4,286078798.5
1428454035.6,286078800.4
1428454055.4,286078800.9
1428454075.0,286078798.9
1428454075.9,286078798.9
1428454095.8,286078802.5
1428454115.7,286078801.4
1428454135.6,286078798.6
1428454155.4,286078800.7
1428454175.3,286078796.9
1428454195.2,286078803.1
1428454215.1,286078799.1
1428454216.0,286078799.1
1428454235.8,286078801.5
1428454255.7,286078796.8
1428454275.7,286078802.0
1428454295.6,286078800.4
1428454315.9,286078798.8
1428454335.7,286078800.4
1428454355.6,286078800.9
1428454375.5,286078801.4
1428454395.3,286078799.6
1428454415.6,286078799.0
1428454435.5,286078801.0
1428454455.3,286078798.4
1428454475.2,286078800.8
1428454495.1,286078800.6
1428454496.0,286078800.6
1428454515.9,286078799.3
1428454535.7,286078801.1
1428454555.6,286078799.5
1428454575.5,286078799.2
1428454595.5,286078799.0
1428454615.4,286078798.5
1428454635.2,286078802.8
1428454655.1,286078799.5
1428454675.9,286078799.3
1428454695.7,286078801.3
1428454715.7,286078799.7
1428454735.6,286078799.3
1428454755.5,286078801.4
1428454775.4,286078799.4
1428454795.2,286078798.7
