#timestamp,LO_Frequency 
1428494415.5,286078799.4
1428494435.4,286078801.9
1428494455.2,286078797.1
1428494475.1,286078799.7
1428494495.9,286078796.8
1428494515.1,286078804.4
1428494535.4,286078797.4
1428494555.3,286078798.5
1428494575.2,286078798.2
1428494595.0,286078803.5
1428494615.1,286078797.7
1428494635.9,286078795.6
1428494655.8,286078802.7
1428494675.5,286078795.9
1428494695.4,286078803.1
1428494715.3,286078797.0
1428494735.1,286078803.5
1428494755.0,286078801.0
1428494755.9,286078801.0
1428494775.8,286078794.0
1428494795.7,286078802.6
1428494815.5,286078803.0
1428494835.4,286078803.0
1428494855.3,286078797.4
1428494875.2,286078804.2
1428494895.0,286078798.9
1428494895.9,286078798.9
1428494915.8,286078804.7
1428494935.7,286078792.4
1428494955.6,286078804.3
1428494975.4,286078799.0
1428494995.3,286078799.6
1428495015.2,286078797.2
1428495035.1,286078800.8
1428495036.0,286078800.8
1428495055.8,286078795.4
1428495075.7,286078803.0
1428495095.6,286078797.2
1428495115.5,286078800.2
1428495135.3,286078800.8
1428495155.2,286078802.3
1428495175.1,286078804.6
1428495195.6,286078798.7
1428495215.4,286078799.7
1428495235.3,286078799.9
1428495255.2,286078796.1
1428495275.1,286078797.8
1428495276.0,286078797.8
1428495295.8,286078804.3
1428495315.7,286078800.4
1428495335.6,286078800.7
1428495355.5,286078797.5
1428495375.3,286078800.2
1428495395.2,286078804.4
1428495415.1,286078801.2
1428495416.0,286078801.2
1428495435.9,286078798.3
1428495455.7,286078796.0
1428495475.6,286078799.1
1428495495.5,286078798.0
1428495515.4,286078803.1
1428495535.2,286078795.9
1428495555.1,286078799.3
1428495575.9,286078804.6
1428495595.8,286078800.0
1428495615.6,286078800.5
1428495635.5,286078800.3
1428495655.4,286078800.8
1428495675.3,286078802.3
1428495695.1,286078800.4
1428495715.7,286078801.9
1428495735.6,286078795.2
1428495755.5,286078804.6
1428495775.3,286078797.8
1428495795.2,286078796.6
1428495815.6,286078793.7
1428495835.5,286078802.0
1428495855.4,286078798.7
1428495875.2,286078802.5
1428495895.1,286078800.9
1428495915.9,286078799.6
1428495935.3,286078800.7
1428495955.2,286078802.8
1428495975.3,286078799.9
1428495995.2,286078795.3
1428496015.0,286078803.3
1428496015.9,286078803.3
1428496035.8,286078799.3
1428496055.7,286078801.5
1428496075.5,286078795.7
1428496095.4,286078797.7
1428496115.3,286078802.4
1428496135.2,286078799.8
1428496155.0,286078798.9
1428496155.9,286078798.9
1428496175.8,286078801.0
1428496195.7,286078801.5
1428496215.6,286078793.6
1428496235.4,286078805.4
1428496255.3,286078801.9
1428496275.2,286078797.7
1428496295.1,286078799.5
1428496296.0,286078799.5
1428496315.9,286078797.0
1428496335.7,286078801.8
1428496355.6,286078802.5
1428496375.5,286078798.4
1428496395.4,286078801.5
1428496415.2,286078795.6
1428496435.1,286078803.5
1428496455.9,286078800.6
1428496475.8,286078798.7
1428496495.6,286078800.4
1428496515.5,286078801.1
1428496535.4,286078798.5
1428496555.3,286078800.2
1428496575.1,286078801.2
1428496595.8,286078801.1
1428496615.7,286078801.6
1428496635.6,286078800.1
1428496655.4,286078804.3
1428496675.3,286078798.9
1428496695.2,286078796.9
1428496715.1,286078800.0
1428496716.0,286078800.0
1428496735.8,286078804.5
1428496755.7,286078797.9
1428496775.5,286078799.4
1428496795.4,286078803.0
1428496815.4,286078799.4
1428496835.3,286078797.2
1428496855.5,286078799.7
1428496875.4,286078799.0
1428496895.2,286078803.4
1428496915.1,286078802.6
1428496935.9,286078799.4
1428496955.8,286078796.7
1428496975.6,286078793.9
1428496995.5,286078800.5
1428497015.1,286078801.1
1428497016.0,286078801.1
1428497035.8,286078797.8
1428497055.7,286078800.3
1428497075.6,286078802.3
1428497095.5,286078800.6
1428497115.3,286078799.0
1428497135.2,286078800.7
1428497155.1,286078801.0
1428497156.0,286078801.0
1428497175.9,286078800.7
1428497195.7,286078801.0
1428497215.6,286078798.8
1428497235.5,286078801.1
1428497255.3,286078796.7
1428497275.2,286078799.4
1428497295.1,286078802.5
1428497315.9,286078799.4
1428497335.7,286078796.8
1428497355.6,286078802.6
1428497375.5,286078801.2
1428497395.4,286078800.7
1428497415.2,286078796.9
1428497435.1,286078800.9
1428497455.9,286078803.0
1428497475.8,286078799.5
1428497495.6,286078799.4
1428497515.5,286078798.4
1428497535.4,286078801.3
1428497555.3,286078800.0
1428497575.5,286078804.6
1428497595.4,286078795.8
1428497615.2,286078800.4
1428497635.1,286078800.9
1428497655.9,286078795.9
1428497675.8,286078802.9
1428497695.6,286078798.6
1428497715.5,286078800.8
1428497735.4,286078800.5
1428497755.2,286078797.4
1428497775.1,286078802.9
1428497795.9,286078797.6
1428497815.8,286078797.8
1428497835.6,286078798.6
1428497855.8,286078800.3
1428497875.7,286078801.5
1428497895.5,286078798.3
1428497915.4,286078798.0
1428497935.3,286078801.1
1428497955.1,286078801.1
1428497975.0,286078802.3
1428497975.9,286078802.3
1428497995.8,286078801.0
