#timestamp,LO_Frequency 
1428483615.3,286078800.6
1428483635.2,286078798.8
1428483655.1,286078798.4
1428483675.4,286078801.3
1428483695.3,286078798.4
1428483715.1,286078801.9
1428483735.0,286078802.4
1428483735.9,286078802.4
1428483755.8,286078798.0
1428483775.7,286078797.0
1428483795.5,286078804.6
1428483815.5,286078799.7
1428483835.3,286078797.9
1428483855.2,286078799.0
1428483875.1,286078802.4
1428483876.0,286078802.4
1428483895.9,286078797.9
1428483915.0,286078797.9
1428483915.9,286078797.9
1428483935.8,286078800.5
1428483955.7,286078798.6
1428483975.5,286078798.8
1428483995.4,286078801.4
1428484015.3,286078799.2
1428484035.2,286078797.8
1428484055.5,286078803.1
1428484075.3,286078795.7
1428484095.2,286078798.9
1428484115.1,286078802.3
1428484116.0,286078802.3
1428484135.9,286078797.3
1428484155.7,286078801.4
1428484175.6,286078799.4
1428484195.5,286078798.7
1428484215.4,286078799.0
1428484235.2,286078802.1
1428484255.1,286078797.5
1428484275.9,286078800.0
1428484295.8,286078798.4
1428484315.6,286078800.8
1428484335.5,286078802.7
1428484355.4,286078801.9
1428484375.2,286078802.6
1428484395.1,286078801.2
1428484415.9,286078801.0
1428484435.8,286078795.8
1428484455.4,286078800.6
1428484475.2,286078801.1
1428484495.5,286078798.9
1428484515.3,286078796.8
1428484535.2,286078802.8
1428484555.1,286078799.3
1428484575.5,286078796.5
1428484595.4,286078802.5
1428484615.2,286078800.2
1428484635.1,286078801.1
1428484655.9,286078798.4
1428484675.0,286078802.5
1428484676.0,286078802.5
1428484695.8,286078793.7
1428484715.7,286078801.7
1428484735.6,286078800.1
1428484755.4,286078803.1
1428484775.3,286078798.6
1428484795.2,286078800.2
1428484815.1,286078800.2
1428484816.0,286078800.2
1428484835.8,286078800.7
1428484855.7,286078802.9
1428484875.6,286078795.4
1428484895.6,286078801.0
1428484915.4,286078799.6
1428484935.9,286078800.9
1428484955.8,286078796.9
1428484975.6,286078803.0
1428484995.5,286078801.4
1428485015.4,286078796.8
1428485035.3,286078801.0
1428485055.1,286078802.5
1428485075.0,286078797.3
1428485075.9,286078797.3
1428485095.8,286078801.5
1428485115.7,286078801.0
1428485135.5,286078801.5
1428485155.4,286078798.9
1428485175.3,286078798.4
1428485195.2,286078801.5
1428485215.0,286078799.5
1428485215.9,286078799.5
1428485235.8,286078799.0
1428485255.7,286078801.2
1428485275.6,286078800.1
1428485295.4,286078800.7
1428485315.3,286078801.3
1428485335.0,286078798.6
1428485335.9,286078798.6
1428485355.8,286078802.5
1428485375.2,286078799.3
1428485395.1,286078799.0
1428485415.9,286078797.4
1428485435.8,286078802.9
1428485455.6,286078802.3
1428485475.5,286078799.2
1428485495.4,286078797.1
1428485515.3,286078804.4
1428485535.1,286078797.1
1428485555.0,286078801.3
1428485555.9,286078801.3
1428485575.8,286078797.5
1428485595.7,286078799.4
1428485615.5,286078800.4
1428485635.4,286078804.3
1428485655.3,286078798.3
1428485675.2,286078799.7
1428485695.0,286078800.6
1428485695.9,286078800.6
1428485715.8,286078798.8
1428485735.7,286078800.3
1428485755.8,286078798.7
1428485775.7,286078801.0
1428485795.5,286078799.6
1428485815.4,286078795.5
1428485835.3,286078802.7
1428485855.2,286078799.1
1428485875.0,286078798.4
1428485875.9,286078798.4
1428485895.8,286078806.0
1428485915.1,286078799.8
1428485935.9,286078800.0
1428485955.8,286078802.9
1428485975.6,286078795.3
1428485995.6,286078799.3
1428486015.4,286078801.3
1428486035.3,286078798.8
1428486055.2,286078804.3
1428486075.1,286078796.9
1428486076.0,286078796.9
1428486095.8,286078805.2
1428486115.5,286078798.6
1428486135.4,286078798.7
1428486155.2,286078800.9
1428486175.1,286078802.7
1428486195.9,286078796.0
1428486215.8,286078797.4
1428486235.1,286078802.7
1428486236.0,286078802.7
1428486255.9,286078798.9
1428486275.7,286078798.8
1428486295.6,286078801.5
1428486315.5,286078797.8
1428486335.4,286078803.0
1428486355.2,286078796.8
1428486375.1,286078800.7
1428486395.5,286078803.1
1428486415.4,286078795.8
1428486435.3,286078802.6
1428486455.2,286078799.3
1428486475.0,286078799.9
1428486475.9,286078799.9
1428486495.8,286078800.7
1428486515.7,286078797.2
1428486535.6,286078797.5
1428486555.4,286078800.6
1428486575.3,286078799.5
1428486595.2,286078802.3
1428486615.0,286078800.9
1428486616.0,286078800.9
1428486635.8,286078796.9
1428486655.7,286078798.4
1428486675.3,286078800.4
1428486695.1,286078801.4
1428486715.0,286078801.5
1428486715.9,286078801.5
1428486735.8,286078798.2
1428486755.7,286078800.2
1428486775.5,286078804.2
1428486795.2,286078797.9
1428486815.1,286078801.0
1428486816.0,286078801.0
1428486835.9,286078797.5
1428486855.7,286078797.9
1428486875.5,286078803.1
1428486895.4,286078797.4
1428486915.2,286078799.8
1428486935.1,286078798.1
1428486955.9,286078799.5
1428486975.8,286078801.6
1428486995.6,286078801.4
1428487015.5,286078795.6
1428487035.4,286078798.5
1428487055.2,286078800.4
1428487075.1,286078803.5
1428487095.2,286078800.1
1428487115.1,286078800.2
1428487116.0,286078800.2
1428487135.9,286078798.4
1428487155.7,286078802.4
1428487175.6,286078798.2
1428487195.5,286078798.2
