#timestamp,LO_Frequency 
1428465615.5,286078799.4
1428465635.3,286078799.7
1428465655.2,286078799.4
1428465675.1,286078796.9
1428465676.0,286078796.9
1428465695.9,286078805.6
1428465715.7,286078801.1
1428465735.6,286078798.7
1428465755.5,286078800.7
1428465775.8,286078801.5
1428465795.6,286078797.0
1428465815.7,286078800.2
1428465835.5,286078802.6
1428465855.4,286078799.8
1428465875.3,286078799.0
1428465895.2,286078800.9
1428465915.0,286078798.8
1428465915.9,286078798.8
1428465935.8,286078803.0
1428465955.7,286078799.6
1428465975.6,286078798.6
1428465995.4,286078800.9
1428466015.3,286078798.8
1428466035.2,286078800.8
1428466055.1,286078801.5
1428466056.0,286078801.5
1428466075.8,286078798.2
1428466095.0,286078796.8
1428466096.0,286078796.8
1428466115.8,286078805.7
1428466135.7,286078801.5
1428466155.6,286078799.9
1428466175.1,286078797.5
1428466195.9,286078801.3
1428466215.8,286078799.1
1428466235.6,286078801.3
1428466255.5,286078798.7
1428466275.4,286078800.7
1428466295.3,286078801.4
1428466315.1,286078799.4
1428466335.9,286078799.5
1428466355.8,286078798.7
1428466375.6,286078801.2
1428466395.5,286078799.7
1428466415.4,286078798.9
1428466435.3,286078801.5
1428466455.1,286078799.2
1428466475.0,286078798.8
1428466475.9,286078798.8
1428466495.8,286078800.0
1428466515.7,286078800.9
1428466535.5,286078798.7
1428466555.4,286078803.1
1428466575.3,286078799.6
1428466595.2,286078799.2
1428466615.0,286078801.4
1428466615.9,286078801.4
1428466635.8,286078797.8
1428466655.7,286078799.0
1428466675.6,286078801.1
1428466695.4,286078799.4
1428466715.4,286078798.6
1428466735.2,286078800.2
1428466755.6,286078800.8
1428466775.4,286078799.8
1428466795.3,286078798.9
1428466815.2,286078802.9
1428466835.1,286078799.5
1428466836.0,286078799.5
1428466855.8,286078799.2
1428466875.8,286078798.9
1428466895.0,286078802.7
1428466895.9,286078802.7
1428466915.8,286078796.1
1428466935.7,286078801.2
1428466955.5,286078798.6
1428466975.4,286078800.3
1428466995.3,286078800.7
1428467015.2,286078801.2
1428467035.5,286078798.8
1428467055.3,286078800.4
1428467075.2,286078800.7
1428467095.1,286078798.5
1428467096.0,286078798.5
1428467115.8,286078802.3
1428467135.7,286078798.4
1428467155.6,286078803.0
1428467175.5,286078799.5
1428467195.1,286078797.0
1428467215.0,286078800.6
1428467215.9,286078800.6
1428467235.8,286078801.5
1428467255.3,286078799.7
1428467275.2,286078799.5
1428467295.1,286078799.2
1428467296.0,286078799.2
1428467315.8,286078800.7
1428467335.7,286078801.3
1428467355.6,286078799.6
1428467375.5,286078799.2
1428467395.3,286078800.9
1428467415.2,286078798.9
1428467435.1,286078801.4
1428467455.1,286078797.7
1428467475.0,286078800.3
1428467475.9,286078800.3
1428467495.8,286078801.0
1428467515.7,286078799.7
1428467535.6,286078799.2
1428467555.4,286078798.8
1428467575.3,286078802.7
1428467595.2,286078799.6
1428467615.0,286078799.1
1428467616.0,286078799.1
1428467635.8,286078800.8
1428467655.7,286078798.8
1428467675.6,286078800.9
1428467695.4,286078801.4
1428467715.3,286078798.9
1428467735.2,286078800.7
1428467755.1,286078799.2
1428467756.0,286078799.2
1428467775.8,286078803.0
1428467795.7,286078797.3
1428467815.1,286078800.7
1428467816.0,286078800.7
1428467835.8,286078799.3
1428467855.7,286078798.8
1428467875.6,286078801.1
1428467895.5,286078800.9
1428467915.3,286078798.9
1428467935.2,286078801.3
1428467955.1,286078799.2
1428467956.0,286078799.2
1428467975.9,286078800.6
1428467995.7,286078800.8
1428468015.6,286078799.8
1428468035.5,286078799.2
1428468055.3,286078798.8
1428468075.2,286078802.6
1428468095.1,286078799.1
1428468115.9,286078798.4
1428468135.7,286078800.1
1428468155.1,286078800.0
1428468175.9,286078802.6
1428468195.7,286078799.1
1428468215.6,286078799.0
1428468235.5,286078801.1
1428468255.4,286078798.5
1428468275.2,286078802.6
1428468295.1,286078799.7
1428468315.9,286078799.7
1428468335.8,286078799.3
1428468355.6,286078798.8
1428468375.5,286078798.4
1428468395.4,286078800.0
1428468415.3,286078800.4
1428468435.2,286078800.1
1428468455.7,286078802.5
1428468475.6,286078801.0
1428468495.6,286078799.2
1428468515.5,286078799.7
1428468535.5,286078798.6
1428468555.4,286078800.5
1428468575.3,286078800.7
1428468595.2,286078801.2
1428468615.0,286078799.0
1428468615.9,286078799.0
1428468635.0,286078800.1
1428468655.9,286078800.6
1428468675.8,286078801.0
1428468695.6,286078799.3
1428468715.5,286078798.4
1428468735.4,286078800.7
1428468755.3,286078801.5
1428468775.1,286078799.1
1428468795.0,286078798.5
1428468795.9,286078798.5
1428468815.8,286078801.8
1428468835.7,286078801.2
1428468855.5,286078799.3
1428468875.4,286078798.9
1428468895.3,286078800.2
1428468915.4,286078800.8
1428468935.3,286078801.0
1428468955.0,286078799.5
1428468956.0,286078799.5
1428468975.8,286078799.6
1428468995.7,286078798.7
1428469015.6,286078800.7
1428469035.4,286078801.3
1428469055.3,286078798.4
1428469075.2,286078800.8
1428469095.1,286078801.2
1428469096.0,286078801.2
1428469115.8,286078799.5
1428469135.7,286078797.2
1428469155.6,286078800.6
1428469175.5,286078800.7
1428469195.3,286078798.6
