#timestamp,LO_Frequency 
1428472815.8,286078798.5
1428472835.7,286078803.1
1428472855.6,286078799.8
1428472875.4,286078799.2
1428472895.3,286078799.1
1428472915.2,286078799.0
1428472935.6,286078800.9
1428472955.5,286078800.8
1428472975.3,286078801.0
1428472995.2,286078799.2
1428473015.1,286078798.7
1428473016.0,286078798.7
1428473035.9,286078802.7
1428473055.6,286078796.9
1428473075.5,286078802.6
1428473095.0,286078798.4
1428473095.9,286078798.4
1428473115.8,286078801.8
1428473135.9,286078800.2
1428473155.3,286078798.9
1428473175.2,286078800.4
1428473195.0,286078800.5
1428473196.0,286078800.5
1428473215.8,286078801.3
1428473235.7,286078798.7
1428473255.6,286078800.8
1428473275.4,286078801.5
1428473295.7,286078799.0
1428473315.6,286078801.2
1428473335.5,286078799.8
1428473355.3,286078799.5
1428473375.2,286078798.4
1428473395.1,286078802.6
1428473396.0,286078802.6
1428473415.9,286078795.4
1428473435.7,286078800.5
1428473455.6,286078798.9
1428473475.8,286078800.3
1428473495.7,286078800.6
1428473515.8,286078801.1
1428473535.7,286078799.2
1428473555.6,286078798.8
1428473575.4,286078800.3
1428473595.3,286078801.4
1428473615.2,286078796.9
1428473635.1,286078803.0
1428473636.0,286078803.0
1428473655.8,286078795.7
1428473675.7,286078800.9
1428473695.6,286078799.0
1428473715.5,286078801.5
1428473735.3,286078798.4
1428473755.2,286078800.9
1428473775.1,286078799.0
1428473776.0,286078799.0
1428473795.9,286078802.9
1428473815.7,286078798.8
1428473835.6,286078798.4
1428473855.5,286078802.5
1428473875.3,286078801.5
1428473895.2,286078799.4
1428473915.1,286078799.0
1428473916.0,286078799.0
1428473935.2,286078800.0
1428473955.1,286078800.6
1428473956.0,286078800.6
1428473975.9,286078801.1
1428473995.7,286078799.0
1428474015.6,286078801.1
1428474035.1,286078796.8
1428474036.0,286078796.8
1428474055.8,286078803.5
1428474075.7,286078801.2
1428474095.6,286078800.3
1428474115.5,286078800.3
1428474135.3,286078799.0
1428474155.2,286078798.6
1428474175.7,286078800.4
1428474195.6,286078802.7
1428474215.0,286078799.3
1428474215.9,286078799.3
1428474235.8,286078798.5
1428474255.7,286078802.8
1428474275.5,286078799.1
1428474295.4,286078801.2
1428474315.3,286078796.9
1428474335.2,286078800.5
1428474355.5,286078801.5
1428474375.3,286078799.3
1428474395.0,286078801.2
1428474395.9,286078801.2
1428474415.8,286078797.7
1428474435.7,286078800.5
1428474455.6,286078802.8
1428474475.4,286078798.7
1428474495.3,286078800.9
1428474515.2,286078799.6
1428474535.0,286078798.4
1428474536.0,286078798.4
1428474555.8,286078801.7
1428474575.7,286078800.8
1428474595.6,286078798.9
1428474615.5,286078800.8
1428474635.3,286078799.2
1428474655.2,286078798.8
1428474675.1,286078802.4
1428474676.0,286078802.4
1428474695.9,286078797.9
1428474715.7,286078801.4
1428474735.6,286078799.4
1428474755.5,286078799.7
1428474775.4,286078798.9
1428474795.2,286078800.8
1428474815.1,286078799.5
1428474835.9,286078798.7
1428474855.8,286078800.7
1428474875.6,286078801.3
1428474895.5,286078799.8
1428474915.4,286078797.4
1428474935.3,286078800.6
1428474955.1,286078800.8
1428474975.9,286078798.9
1428474995.8,286078800.4
1428475015.6,286078800.9
1428475035.4,286078798.5
1428475055.3,286078800.4
1428475075.2,286078800.6
1428475095.6,286078798.4
1428475115.5,286078800.3
1428475135.3,286078802.9
1428475155.2,286078799.7
1428475175.1,286078801.4
1428475176.0,286078801.4
1428475195.9,286078797.7
1428475215.1,286078799.2
1428475235.9,286078801.0
1428475255.8,286078799.1
1428475275.6,286078798.6
1428475295.5,286078798.6
1428475315.4,286078802.4
1428475335.3,286078799.1
1428475355.1,286078803.0
1428475375.1,286078798.1
1428475395.0,286078798.8
1428475415.3,286078800.7
1428475435.1,286078800.6
1428475455.0,286078799.9
1428475455.9,286078799.9
1428475475.8,286078799.4
1428475495.7,286078798.9
1428475515.5,286078800.1
1428475535.4,286078800.6
1428475555.3,286078800.9
1428475575.7,286078801.5
1428475595.5,286078799.9
1428475615.1,286078796.8
1428475635.9,286078802.6
1428475655.7,286078796.8
1428475675.5,286078803.1
1428475695.1,286078797.3
1428475696.0,286078797.3
1428475715.8,286078803.8
1428475735.7,286078801.2
1428475755.6,286078798.6
1428475775.5,286078800.8
1428475795.3,286078798.9
1428475815.2,286078801.4
1428475835.1,286078799.7
1428475836.0,286078799.7
1428475855.8,286078801.0
1428475875.7,286078799.7
1428475895.6,286078799.3
1428475915.5,286078798.5
1428475935.3,286078803.1
1428475955.2,286078797.2
1428475975.1,286078800.6
1428475976.0,286078800.6
1428475995.9,286078798.5
1428476015.7,286078800.1
1428476035.6,286078800.0
1428476055.1,286078803.1
1428476056.0,286078803.1
1428476075.8,286078796.1
1428476095.6,286078798.4
1428476115.4,286078800.1
1428476135.8,286078800.0
1428476155.7,286078802.6
1428476175.8,286078796.8
1428476195.6,286078802.7
1428476215.5,286078799.1
1428476235.4,286078798.5
1428476255.2,286078802.7
1428476275.1,286078799.8
1428476295.9,286078799.9
1428476315.8,286078799.6
1428476335.6,286078799.0
1428476355.5,286078803.0
1428476375.4,286078797.1
1428476395.6,286078800.9
