#timestamp,LO_Frequency 
1428480015.8,286078798.8
1428480035.7,286078798.4
1428480055.6,286078800.9
1428480075.4,286078800.7
1428480095.3,286078799.1
1428480115.2,286078802.6
1428480135.1,286078801.3
1428480136.0,286078801.3
1428480155.8,286078795.8
1428480175.7,286078803.0
1428480195.6,286078795.3
1428480215.5,286078802.3
1428480235.4,286078803.0
1428480255.3,286078796.6
1428480275.1,286078799.8
1428480295.0,286078798.9
1428480295.9,286078798.9
1428480315.8,286078804.4
1428480335.7,286078799.2
1428480355.5,286078799.3
1428480375.4,286078798.6
1428480395.3,286078800.8
1428480415.2,286078802.3
1428480435.0,286078800.4
1428480435.9,286078800.4
1428480455.8,286078799.1
1428480475.7,286078802.3
1428480495.6,286078798.2
1428480515.4,286078798.7
1428480535.3,286078800.4
1428480555.2,286078802.3
1428480575.0,286078804.7
1428480595.3,286078798.5
1428480615.2,286078802.4
1428480635.0,286078798.7
1428480636.0,286078798.7
1428480655.8,286078800.1
1428480675.0,286078800.4
1428480675.9,286078800.4
1428480695.8,286078799.3
1428480715.9,286078799.2
1428480735.7,286078801.6
1428480755.6,286078800.4
1428480775.5,286078800.2
1428480795.4,286078799.1
1428480815.2,286078798.5
1428480835.1,286078795.7
1428480855.9,286078801.9
1428480875.8,286078801.3
1428480895.2,286078800.3
1428480915.0,286078800.7
1428480935.0,286078802.4
1428480955.6,286078799.7
1428480975.5,286078796.4
1428480995.4,286078798.8
1428481015.3,286078803.2
1428481035.1,286078802.1
1428481055.0,286078800.2
1428481055.9,286078800.2
1428481075.8,286078798.4
1428481095.7,286078801.3
1428481115.5,286078801.1
1428481135.4,286078799.9
1428481155.3,286078798.9
1428481175.2,286078802.7
1428481195.0,286078803.1
1428481195.9,286078803.1
1428481215.8,286078796.4
1428481235.7,286078800.9
1428481255.6,286078797.4
1428481275.4,286078801.4
1428481295.3,286078795.2
1428481315.2,286078802.3
1428481335.0,286078801.4
1428481336.0,286078801.4
1428481355.8,286078798.9
1428481375.7,286078801.2
1428481395.6,286078797.4
1428481415.5,286078799.7
1428481435.3,286078799.1
1428481455.2,286078800.2
1428481475.1,286078798.1
1428481476.0,286078798.1
1428481495.9,286078800.1
1428481515.7,286078796.9
1428481535.6,286078801.8
1428481555.5,286078800.3
1428481575.3,286078799.1
1428481595.2,286078801.1
1428481615.8,286078800.9
1428481635.6,286078800.6
1428481655.5,286078801.5
1428481675.4,286078798.3
1428481695.4,286078801.1
1428481715.3,286078802.8
1428481735.0,286078795.4
1428481735.9,286078795.4
1428481755.8,286078807.4
1428481775.7,286078800.9
1428481795.6,286078799.2
1428481815.6,286078801.0
1428481835.5,286078800.1
1428481855.3,286078800.0
1428481875.2,286078802.5
1428481895.1,286078798.1
1428481896.0,286078798.1
1428481915.9,286078804.3
1428481935.7,286078803.1
1428481955.6,286078795.8
1428481975.3,286078801.2
1428481995.2,286078801.0
1428482015.1,286078795.6
1428482016.0,286078795.6
1428482035.8,286078805.5
1428482055.7,286078798.8
1428482075.6,286078801.4
1428482095.5,286078801.4
1428482115.3,286078799.6
1428482135.2,286078799.3
1428482155.1,286078797.5
1428482156.0,286078797.5
1428482175.9,286078802.7
1428482195.7,286078800.4
1428482215.6,286078801.2
1428482235.5,286078795.4
1428482255.4,286078800.0
1428482275.2,286078800.2
1428482295.3,286078800.4
1428482315.2,286078801.9
1428482335.1,286078802.4
1428482336.0,286078802.4
1428482355.9,286078796.6
1428482375.7,286078798.5
1428482395.5,286078801.9
1428482415.4,286078801.0
1428482435.3,286078796.0
1428482455.1,286078801.7
1428482475.0,286078801.9
1428482475.9,286078801.9
1428482495.8,286078797.5
1428482515.7,286078800.2
1428482535.5,286078801.3
1428482555.4,286078798.7
1428482575.3,286078804.6
1428482595.2,286078799.2
1428482615.0,286078799.2
1428482615.9,286078799.2
1428482635.8,286078799.7
1428482655.7,286078799.9
1428482675.6,286078801.2
1428482695.5,286078799.6
1428482715.4,286078799.8
1428482735.3,286078799.2
1428482755.1,286078800.3
1428482775.0,286078800.0
1428482775.9,286078800.0
1428482795.8,286078801.5
1428482815.9,286078799.8
1428482835.8,286078799.8
1428482855.6,286078798.7
1428482875.5,286078801.1
1428482895.4,286078798.5
1428482915.2,286078800.1
1428482935.1,286078799.8
1428482955.9,286078797.7
1428482975.8,286078801.1
1428482995.6,286078800.2
1428483015.5,286078802.9
1428483035.4,286078798.6
1428483055.3,286078798.5
1428483075.1,286078799.8
1428483095.0,286078801.5
1428483095.9,286078801.5
1428483115.8,286078797.4
1428483135.7,286078801.6
1428483155.5,286078804.7
1428483175.4,286078799.8
1428483195.3,286078798.1
1428483215.2,286078797.3
1428483235.0,286078800.0
1428483235.9,286078800.0
1428483255.8,286078798.9
1428483275.7,286078800.4
1428483295.6,286078801.3
1428483315.4,286078799.2
1428483335.3,286078801.2
1428483355.2,286078798.7
1428483375.8,286078802.1
1428483395.7,286078799.1
1428483415.9,286078797.7
1428483435.4,286078799.1
1428483455.3,286078801.9
1428483475.6,286078802.8
1428483495.4,286078799.0
1428483515.3,286078799.3
1428483535.3,286078798.7
1428483555.2,286078800.0
1428483575.0,286078801.3
1428483595.5,286078800.4
