# file name; noise; peak f.; mag.; duration
20150408010021118_ZEBRAK-R2_met.fits;1.50907;10604;7.41844;0.341333
20150408010034430_ZEBRAK-R2_met.fits;1.96269;10589.4;7.87873;0.170667
20150408010103784_ZEBRAK-R2_met.fits;1.72616;10611.3;9.75414;0.512
20150408010121534_ZEBRAK-R2_met.fits;1.20039;10590.8;5.45192;0.170667
20150408010055592_ZEBRAK-R2_snap.fits;1.37435;10599.6;1.55074;0
20150408010155667_ZEBRAK-R2_snap.fits;1.44923;10618.7;1.38171;0
20150408010256424_ZEBRAK-R2_met.fits;1.08997;10599.6;2.80672;0.170667
20150408010302568_ZEBRAK-R2_met.fits;1.56784;10609.9;3.22234;0.341333
20150408010314856_ZEBRAK-R2_met.fits;1.39854;10590.8;3.7711;0.341333
20150408010317246_ZEBRAK-R2_met.fits;1.43734;10568.8;3.67348;2.73067
20150408010322195_ZEBRAK-R2_met.fits;0.42698;10500;1.23677;0.853333
20150408010255742_ZEBRAK-R2_snap.fits;1.46423;10599.6;1.56496;0
20150408010417662_ZEBRAK-R2_met.fits;1.2919;10586.4;3.05184;0.170667
20150408010355816_ZEBRAK-R2_snap.fits;1.80505;10545.4;1.65477;0
20150408010455891_ZEBRAK-R2_snap.fits;1.82458;10599.6;1.44086;0
20150408010555966_ZEBRAK-R2_snap.fits;1.52605;10675.8;3.034;0
20150408010741096_ZEBRAK-R2_met.fits;1.41609;10592.3;3.97509;2.38933
20150408010656040_ZEBRAK-R2_snap.fits;1.36762;10601.1;1.65326;0
20150408010756115_ZEBRAK-R2_snap.fits;1.61307;10599.6;1.45842;0
20150408010909331_ZEBRAK-R2_met.fits;0.976822;10599.6;1.97683;0.170667
20150408010856190_ZEBRAK-R2_snap.fits;1.64796;10599.6;1.5227;0
20150408011014696_ZEBRAK-R2_met.fits;1.35602;10615.7;5.07904;0.341333
20150408011036883_ZEBRAK-R2_met.fits;1.31804;10615.7;3.65522;0.170667
20150408010956264_ZEBRAK-R2_snap.fits;1.52855;10599.6;1.89562;0
20150408011126547_ZEBRAK-R2_met.fits;1.93031;10599.6;4.10109;0.170667
20150408011144979_ZEBRAK-R2_met.fits;1.86651;10608.4;4.57333;0.170667
20150408011056339_ZEBRAK-R2_snap.fits;2.02528;10601.1;1.74433;0
20150408011227987_ZEBRAK-R2_met.fits;1.5039;10579.1;3.45989;0.170667
20150408011233448_ZEBRAK-R2_met.fits;2.0516;10593.8;6.58456;0.341333
20150408011156414_ZEBRAK-R2_snap.fits;1.7107;10599.6;1.66225;0
20150408011258024_ZEBRAK-R2_met.fits;1.55294;10579.1;3.29996;0.170667
20150408011256488_ZEBRAK-R2_snap.fits;1.52265;10668.5;1.59525;0
20150408011409534_ZEBRAK-R2_met.fits;1.52022;10601.1;4.36349;0.170667
20150408011356563_ZEBRAK-R2_snap.fits;1.54548;10601.1;1.53393;0
20150408011536574_ZEBRAK-R2_met.fits;1.9704;10574.7;5.96929;0.170667
20150408011551763_ZEBRAK-R2_met.fits;1.59678;10608.4;3.26026;0.170667
20150408011456638_ZEBRAK-R2_snap.fits;1.48142;10511.7;1.59143;0
20150408011558419_ZEBRAK-R2_met.fits;1.6865;10568.8;4.42813;0.170667
20150408011612926_ZEBRAK-R2_met.fits;1.75999;10599.6;7.02027;0.170667
20150408011639891_ZEBRAK-R2_met.fits;1.66069;10599.6;6.17689;0.341333
20150408011556712_ZEBRAK-R2_snap.fits;1.63697;10599.6;1.19551;0
20150408011657299_ZEBRAK-R2_met.fits;1.70414;10608.4;3.82656;0.170667
20150408011703102_ZEBRAK-R2_met.fits;1.42595;10599.6;2.87423;0.512
20150408011706003_ZEBRAK-R2_met.fits;0.499779;10593.8;1.07855;4.94933
20150408011656787_ZEBRAK-R2_snap.fits;1.56309;10599.6;1.61698;0
20150408011819219_ZEBRAK-R2_met.fits;1.08923;10505.9;2.22447;0.170667
20150408011843966_ZEBRAK-R2_met.fits;1.56537;10589.4;9.04644;0.341333
20150408011846184_ZEBRAK-R2_met.fits;1.43786;10602.5;2.99957;1.87733
20150408011756862_ZEBRAK-R2_snap.fits;1.33311;10637.7;1.56257;0
20150408011930728_ZEBRAK-R2_met.fits;1.5237;10609.9;16.0866;0.512
20150408011933459_ZEBRAK-R2_met.fits;0.347813;10582;1.00333;1.36533
20150408011945576_ZEBRAK-R2_met.fits;1.71367;10605.5;4.31805;0.170667
20150408011856936_ZEBRAK-R2_snap.fits;1.31453;10601.1;1.39057;0
20150408011956328_ZEBRAK-R2_met.fits;1.74562;10592.3;3.7089;0.341333
20150408011957011_ZEBRAK-R2_snap.fits;1.71404;10599.6;1.31774;0
20150408012105107_ZEBRAK-R2_met.fits;1.65162;10605.5;3.42793;0.170667
20150408012057086_ZEBRAK-R2_snap.fits;1.72199;10599.6;1.3124;0
20150408012214910_ZEBRAK-R2_met.fits;1.81641;10583.5;5.8448;0.512
20150408012157160_ZEBRAK-R2_snap.fits;1.47415;10601.1;1.30608;0
20150408012343998_ZEBRAK-R2_met.fits;1.38327;10599.6;3.13969;0.170667
20150408012257235_ZEBRAK-R2_snap.fits;1.7104;10505.9;1.72545;0
20150408012414547_ZEBRAK-R2_met.fits;1.36433;10580.6;3.49528;0.170667
20150408012357310_ZEBRAK-R2_snap.fits;1.41165;10601.1;1.53615;0
20150408012455678_ZEBRAK-R2_met.fits;1.5617;10551.3;3.21188;0.170667
20150408012504552_ZEBRAK-R2_met.fits;1.56997;10552.7;4.85879;0.170667
20150408012457384_ZEBRAK-R2_snap.fits;1.90617;10599.6;1.42059;0
20150408012609918_ZEBRAK-R2_met.fits;1.54255;10617.2;3.96093;0.170667
20150408012557459_ZEBRAK-R2_snap.fits;1.60938;10601.1;1.40399;0
20150408012731155_ZEBRAK-R2_met.fits;1.42973;10590.8;3.63877;0.512
20150408012737128_ZEBRAK-R2_met.fits;1.8485;10608.4;5.08679;0.341333
20150408012739688_ZEBRAK-R2_met.fits;0.291773;10500;1.26641;4.26667
20150408012657534_ZEBRAK-R2_snap.fits;1.31319;10645;1.54349;0
20150408012759827_ZEBRAK-R2_met.fits;1.5268;10605.5;4.19511;0.170667
20150408012823550_ZEBRAK-R2_met.fits;1.11569;10599.6;2.55019;0.170667
20150408012757608_ZEBRAK-R2_snap.fits;1.44782;10696.3;1.23335;0
20150408012923454_ZEBRAK-R2_met.fits;1.40768;10573.2;3.29537;0.170667
20150408012925843_ZEBRAK-R2_met.fits;0.267212;10605.5;1.32947;0.512
20150408012935400_ZEBRAK-R2_met.fits;1.57644;10598.1;3.25685;0.170667
20150408012857683_ZEBRAK-R2_snap.fits;1.87594;10567.4;1.96333;0
20150408013005779_ZEBRAK-R2_met.fits;1.96324;10586.4;4.71438;0.170667
20150408013051347_ZEBRAK-R2_met.fits;1.71219;10612.8;3.89793;0.170667
20150408012957758_ZEBRAK-R2_snap.fits;1.45311;10501.5;1.51538;0
20150408013138451_ZEBRAK-R2_met.fits;2.21782;10601.1;5.56774;0.341333
20150408013057832_ZEBRAK-R2_snap.fits;1.43601;10599.6;1.07616;0
20150408013207635_ZEBRAK-R2_met.fits;1.74665;10604;28.6222;0.682667
20150408013229992_ZEBRAK-R2_met.fits;1.65212;10606.9;3.72246;0.170667
20150408013237502_ZEBRAK-R2_met.fits;1.39789;10604;5.57329;0.170667
20150408013157907_ZEBRAK-R2_snap.fits;1.19717;10599.6;1.59442;0
20150408013308222_ZEBRAK-R2_met.fits;1.63249;10585;3.40369;0.170667
20150408013310611_ZEBRAK-R2_met.fits;0.319517;10593.8;1.57799;1.70667
20150408013325971_ZEBRAK-R2_met.fits;1.54971;10585;3.97498;0.341333
20150408013257982_ZEBRAK-R2_snap.fits;1.4694;10674.3;1.63511;0
20150408013358056_ZEBRAK-R2_snap.fits;1.08942;10599.6;1.39702;0
20150408013502398_ZEBRAK-R2_met.fits;1.6289;10609.9;6.29138;0.341333
20150408013458131_ZEBRAK-R2_snap.fits;1.74465;10599.6;1.57186;0
20150408013558206_ZEBRAK-R2_snap.fits;1.60279;10599.6;1.44467;0
20150408013710568_ZEBRAK-R2_met.fits;1.61129;10582;4.26656;0.170667
20150408013658280_ZEBRAK-R2_snap.fits;1.42197;10599.6;1.43644;0
20150408013837608_ZEBRAK-R2_met.fits;1.59778;10627.4;5.39663;0.341333
20150408013851262_ZEBRAK-R2_met.fits;1.72672;10596.7;10.8083;0.512
20150408013758355_ZEBRAK-R2_snap.fits;1.6675;10520.5;2.09873;0
20150408013858430_ZEBRAK-R2_snap.fits;1.36397;10507.3;1.88121;0
20150408014010451_ZEBRAK-R2_met.fits;1.38844;10580.6;3.80694;0.341333
20150408014040318_ZEBRAK-R2_met.fits;1.63348;10576.2;5.37757;0.170667
20150408013958504_ZEBRAK-R2_snap.fits;1.69383;10576.2;1.33674;0
20150408014056190_ZEBRAK-R2_met.fits;1.7393;10615.7;4.48493;0.170667
20150408014120083_ZEBRAK-R2_met.fits;1.4693;10611.3;3.05951;0.170667
20150408014142782_ZEBRAK-R2_met.fits;1.87978;10601.1;8.71691;0.341333
20150408014058579_ZEBRAK-R2_snap.fits;1.44228;10599.6;1.30595;0
20150408014157630_ZEBRAK-R2_met.fits;0.296349;10546.9;1.39815;0.682667
20150408014249342_ZEBRAK-R2_met.fits;1.33712;10614.3;12.9773;0.341333
20150408014158654_ZEBRAK-R2_snap.fits;1.19903;10522;1.85638;0
20150408014258728_ZEBRAK-R2_snap.fits;1.3666;10599.6;1.40468;0
20150408014405459_ZEBRAK-R2_met.fits;1.70471;10592.3;5.90272;0.170667
20150408014432936_ZEBRAK-R2_met.fits;1.60027;10596.7;4.14951;0.341333
20150408014435667_ZEBRAK-R2_met.fits;0.3977;10582;1.06939;0.341333
20150408014449832_ZEBRAK-R2_met.fits;1.58763;10605.5;6.68971;0.170667
20150408014358803_ZEBRAK-R2_snap.fits;1.67201;10599.6;1.69661;0
20150408014458878_ZEBRAK-R2_snap.fits;2.13507;10609.9;1.36404;0
20150408014601683_ZEBRAK-R2_met.fits;1.30686;10612.8;12.1133;0.341333
20150408014558952_ZEBRAK-R2_snap.fits;1.78075;10579.1;1.64047;0
20150408014659027_ZEBRAK-R2_snap.fits;1.5292;10514.6;1.68648;0
20150408014759102_ZEBRAK-R2_snap.fits;1.49084;10637.7;1.27473;0
20150408014928531_ZEBRAK-R2_met.fits;3.37816;10611.3;7.85377;3.072
20150408014945086_ZEBRAK-R2_met.fits;1.132;10538.1;2.31062;0.170667
20150408014859176_ZEBRAK-R2_snap.fits;1.83161;10599.6;1.51781;0
20150408014959251_ZEBRAK-R2_snap.fits;1.54073;10545.4;1.69428;0
20150408015059326_ZEBRAK-R2_snap.fits;1.80725;10608.4;3.5259;0
20150408015228414_ZEBRAK-R2_met.fits;1.87174;10598.1;13.1168;0.341333
20150408015236435_ZEBRAK-R2_met.fits;1.22976;10608.4;2.56639;0.170667
20150408015159400_ZEBRAK-R2_snap.fits;1.34979;10636.2;1.25475;0
20150408015302035_ZEBRAK-R2_met.fits;1.67473;10583.5;3.57564;0.170667
20150408015315688_ZEBRAK-R2_met.fits;1.44663;10599.6;4.5246;0.341333
20150408015259475_ZEBRAK-R2_snap.fits;1.42491;10633.3;1.96116;0
20150408015358526_ZEBRAK-R2_met.fits;0.470789;10511.7;1.40651;0.682667
20150408015359550_ZEBRAK-R2_snap.fits;1.58997;10599.6;1.12602;0
20150408015501502_ZEBRAK-R2_met.fits;1.36876;10582;4.10384;0.170667
20150408015459624_ZEBRAK-R2_snap.fits;1.8947;10576.2;1.90631;0
20150408015604648_ZEBRAK-R2_met.fits;1.42667;10599.6;5.32018;0.170667
20150408015608574_ZEBRAK-R2_met.fits;3.56336;10604;9.64121;0.682667
20150408015559699_ZEBRAK-R2_snap.fits;1.71783;10650.9;2.05145;0
20150408015728787_ZEBRAK-R2_met.fits;1.64256;10587.9;5.78278;0.341333
20150408015731347_ZEBRAK-R2_met.fits;0.49107;10511.7;1.35244;0.170667
20150408015739710_ZEBRAK-R2_met.fits;1.5345;10604;3.24252;0.170667
20150408015742099_ZEBRAK-R2_met.fits;0.304421;10605.5;1.26795;3.584
20150408015659774_ZEBRAK-R2_snap.fits;1.47223;10599.6;1.55735;0
20150408015759848_ZEBRAK-R2_snap.fits;1.58866;10601.1;1.57528;0
20150408015907603_ZEBRAK-R2_met.fits;1.73452;10596.7;5.88561;0.341333
20150408015941907_ZEBRAK-R2_met.fits;1.76971;10604;4.43452;0.341333
20150408015859923_ZEBRAK-R2_snap.fits;2.40047;10577.6;2.20127;0
20150408015959998_ZEBRAK-R2_snap.fits;2.89802;10541;2.40634;0
