# file name; noise; peak f.; mag.; duration
20150408170008488_ZEBRAK-R2_met.fits;4.80193;10602.5;10.2472;0.170667
20150408170007123_ZEBRAK-R2_snap.fits;4.39634;10639.2;3.56758;0
20150408170144915_ZEBRAK-R2_met.fits;3.56827;10586.4;9.35682;0.170667
20150408170107198_ZEBRAK-R2_snap.fits;3.96825;10500;2.62724;0
20150408170207272_ZEBRAK-R2_snap.fits;3.43288;10590.8;2.85232;0
20150408170359059_ZEBRAK-R2_met.fits;2.28403;10585;4.87767;0.170667
20150408170307347_ZEBRAK-R2_snap.fits;3.25122;10535.2;3.05848;0
20150408170407422_ZEBRAK-R2_snap.fits;3.14182;10558.6;2.75545;0
20150408170507496_ZEBRAK-R2_snap.fits;2.76641;10601.1;2.81206;0
20150408170607571_ZEBRAK-R2_snap.fits;2.25193;10599.6;2.43721;0
20150408170709182_ZEBRAK-R2_met.fits;2.38627;10601.1;6.98502;0.512
20150408170707646_ZEBRAK-R2_snap.fits;2.31209;10530.8;1.98738;0
20150408170900286_ZEBRAK-R2_met.fits;2.536;10617.2;5.38802;0.170667
20150408170807720_ZEBRAK-R2_snap.fits;2.16495;10582;2.47798;0
20150408170907795_ZEBRAK-R2_snap.fits;2.01932;10671.4;2.13857;0
20150408171046782_ZEBRAK-R2_met.fits;2.62754;10611.3;5.51042;0.341333
20150408171007870_ZEBRAK-R2_snap.fits;3.73083;10589.4;3.38452;0
20150408171153171_ZEBRAK-R2_met.fits;2.36425;10593.8;4.8794;0.170667
20150408171155731_ZEBRAK-R2_met.fits;0.608993;10687.5;2.63455;1.36533
20150408171159315_ZEBRAK-R2_met.fits;0.809143;10546.9;3.11922;3.41333
20150408171107944_ZEBRAK-R2_snap.fits;3.35112;10587.9;3.15764;0
20150408171206995_ZEBRAK-R2_met.fits;0.856562;10570.3;1.93849;4.096
20150408171213310_ZEBRAK-R2_met.fits;0.64588;10558.6;1.56323;5.29067
20150408171208019_ZEBRAK-R2_snap.fits;2.86524;10599.6;2.48211;0
20150408171308094_ZEBRAK-R2_snap.fits;3.60623;10532.2;3.47163;0
20150408171408168_ZEBRAK-R2_snap.fits;2.92917;10599.6;2.43172;0
20150408171508243_ZEBRAK-R2_snap.fits;3.00747;10694.8;3.4013;0
20150408171652862_ZEBRAK-R2_met.fits;3.19189;10589.4;9.45418;0.341333
20150408171608318_ZEBRAK-R2_snap.fits;2.25391;10671.4;2.05452;0
20150408171708392_ZEBRAK-R2_snap.fits;2.75151;10636.2;3.41169;0
20150408171808467_ZEBRAK-R2_snap.fits;2.15555;10599.6;1.9691;0
20150408171908542_ZEBRAK-R2_snap.fits;3.09426;10602.5;2.67498;0
20150408172023635_ZEBRAK-R2_met.fits;2.55829;10611.3;5.90774;0.170667
20150408172008616_ZEBRAK-R2_snap.fits;2.76802;10653.8;2.08973;0
20150408172108691_ZEBRAK-R2_snap.fits;3.08595;10599.6;2.19936;0
20150408172208766_ZEBRAK-R2_snap.fits;2.5275;10599.6;2.58714;0
20150408172332222_ZEBRAK-R2_met.fits;2.08048;10606.9;5.7462;0.341333
20150408172308840_ZEBRAK-R2_snap.fits;2.15986;10599.6;2.18245;0
20150408172408915_ZEBRAK-R2_snap.fits;2.67309;10599.6;1.93281;0
20150408172508990_ZEBRAK-R2_snap.fits;3.65053;10526.4;2.60422;0
20150408172609064_ZEBRAK-R2_snap.fits;3.29905;10697.8;1.72951;0
20150408172709139_ZEBRAK-R2_snap.fits;3.46912;10656.7;2.46914;0
20150408172809214_ZEBRAK-R2_snap.fits;3.85163;10510.3;3.13513;0
20150408172942568_ZEBRAK-R2_met.fits;3.48703;10595.2;8.84802;0.170667
20150408172909288_ZEBRAK-R2_snap.fits;3.4673;10653.8;3.29668;0
20150408173048446_ZEBRAK-R2_met.fits;3.24069;10606.9;10.9371;0.341333
20150408173009363_ZEBRAK-R2_snap.fits;3.30396;10587.9;3.58997;0
20150408173109438_ZEBRAK-R2_snap.fits;3.54918;10586.4;2.71399;0
20150408173209512_ZEBRAK-R2_snap.fits;2.50984;10599.6;2.84415;0
20150408173309587_ZEBRAK-R2_snap.fits;2.92963;10543.9;2.42383;0
20150408173412563_ZEBRAK-R2_met.fits;2.64254;10579.1;7.3418;0.170667
20150408173409662_ZEBRAK-R2_snap.fits;2.90089;10561.5;2.24127;0
20150408173521171_ZEBRAK-R2_met.fits;2.0842;10589.4;4.48758;0.170667
20150408173509736_ZEBRAK-R2_snap.fits;3.69927;10571.8;3.12825;0
20150408173609811_ZEBRAK-R2_snap.fits;2.35716;10668.5;1.77517;0
20150408173709886_ZEBRAK-R2_snap.fits;3.57055;10552.7;2.38082;0
20150408173818323_ZEBRAK-R2_met.fits;4.15175;10589.4;10.3471;0.170667
20150408173809960_ZEBRAK-R2_snap.fits;2.81311;10561.5;2.79119;0
20150408173910035_ZEBRAK-R2_snap.fits;3.19095;10561.5;2.42206;0
20150408174010110_ZEBRAK-R2_snap.fits;3.32314;10656.7;3.75463;0
20150408174110184_ZEBRAK-R2_snap.fits;2.52859;10596.7;3.26432;0
20150408174306579_ZEBRAK-R2_met.fits;3.39653;10582;7.07941;0.170667
20150408174210259_ZEBRAK-R2_snap.fits;4.10262;10599.6;3.90215;0
20150408174310334_ZEBRAK-R2_snap.fits;3.69694;10617.2;4.3689;0
20150408174410408_ZEBRAK-R2_snap.fits;4.80917;10579.1;3.46372;0
20150408174524819_ZEBRAK-R2_met.fits;2.7517;10605.5;9.08542;0.170667
20150408174510483_ZEBRAK-R2_snap.fits;2.28464;10674.3;3.44705;0
20150408174609704_ZEBRAK-R2_met.fits;0.441684;10687.5;1.46311;2.90133
20150408174614824_ZEBRAK-R2_met.fits;0.479557;10652.3;1.87929;0.853333
20150408174610558_ZEBRAK-R2_snap.fits;2.3102;10686;1.85399;0
20150408174710632_ZEBRAK-R2_snap.fits;2.34105;10599.6;1.6967;0
20150408174810707_ZEBRAK-R2_snap.fits;1.97863;10557.1;2.09024;0
20150408174910782_ZEBRAK-R2_snap.fits;3.17219;10560.1;2.64559;0
20150408175010856_ZEBRAK-R2_snap.fits;2.89978;10646.5;3.97459;0
20150408175110931_ZEBRAK-R2_snap.fits;4.64699;10504.4;3.09312;0
20150408175211006_ZEBRAK-R2_snap.fits;4.09667;10558.6;3.1014;0
20150408175311080_ZEBRAK-R2_snap.fits;4.3607;10564.5;2.94168;0
20150408175411155_ZEBRAK-R2_snap.fits;4.35574;10508.8;3.48014;0
20150408175511230_ZEBRAK-R2_snap.fits;3.05349;10508.8;3.79594;0
20150408175627688_ZEBRAK-R2_met.fits;3.57638;10612.8;8.38733;0.341333
20150408175611304_ZEBRAK-R2_snap.fits;2.6687;10580.6;3.08441;0
20150408175711379_ZEBRAK-R2_snap.fits;3.58378;10689;3.03624;0
20150408175811454_ZEBRAK-R2_snap.fits;3.05062;10500;4.1035;0
20150408175911528_ZEBRAK-R2_snap.fits;3.55962;10551.3;2.42438;0
