#timestamp,LO_Frequency 
1428508815.9,286078800.0
1428508835.7,286078804.5
1428508855.2,286078799.8
1428508875.1,286078799.8
1428508876.0,286078799.8
1428508895.9,286078798.8
1428508915.7,286078800.5
1428508935.4,286078800.5
1428508955.2,286078801.4
1428508975.2,286078796.1
1428508995.1,286078794.4
1428509015.9,286078801.6
1428509035.8,286078803.7
1428509055.6,286078803.0
1428509075.5,286078799.3
1428509095.4,286078797.2
1428509115.3,286078800.9
1428509135.1,286078800.6
1428509155.0,286078801.9
1428509155.9,286078801.9
1428509175.8,286078797.5
1428509195.7,286078801.1
1428509215.5,286078801.4
1428509235.4,286078797.2
1428509255.3,286078801.4
1428509275.2,286078799.1
1428509295.0,286078801.4
1428509295.9,286078801.4
1428509315.8,286078793.7
1428509335.7,286078798.7
1428509355.6,286078801.8
1428509375.8,286078800.1
1428509395.6,286078803.1
1428509415.5,286078801.5
1428509435.4,286078798.8
1428509455.3,286078800.2
1428509475.1,286078801.0
1428509495.0,286078797.2
1428509495.9,286078797.2
1428509515.8,286078801.6
1428509535.7,286078798.5
1428509555.5,286078800.8
1428509575.4,286078796.8
1428509595.3,286078803.9
1428509615.2,286078799.7
1428509635.0,286078800.1
1428509635.9,286078800.1
1428509655.8,286078803.0
1428509675.7,286078796.8
1428509695.6,286078802.7
1428509715.4,286078799.5
1428509735.8,286078799.0
1428509755.6,286078801.5
1428509775.5,286078799.1
1428509795.4,286078797.4
1428509815.2,286078801.4
1428509835.1,286078801.0
1428509855.9,286078798.6
1428509875.8,286078801.4
1428509895.6,286078797.4
1428509915.5,286078799.1
1428509935.4,286078800.4
1428509955.3,286078802.7
1428509975.1,286078798.6
1428509995.0,286078801.4
1428509995.9,286078801.4
1428510015.8,286078799.9
1428510035.7,286078798.8
1428510055.5,286078800.3
1428510075.4,286078796.9
1428510095.3,286078799.3
1428510115.2,286078798.4
1428510135.0,286078801.7
1428510135.9,286078801.7
1428510155.8,286078800.6
1428510175.7,286078800.0
1428510195.6,286078800.6
1428510215.4,286078800.9
1428510235.3,286078798.7
1428510255.2,286078798.4
1428510275.1,286078801.0
1428510276.0,286078801.0
1428510295.8,286078799.6
1428510315.7,286078798.4
1428510335.6,286078802.7
1428510355.5,286078799.5
1428510375.3,286078799.6
1428510395.2,286078799.7
1428510415.1,286078796.8
1428510416.0,286078796.8
1428510435.9,286078804.6
1428510455.7,286078798.5
1428510475.6,286078802.8
1428510495.5,286078799.6
1428510515.4,286078798.8
1428510535.2,286078801.5
1428510555.1,286078801.2
1428510575.9,286078801.4
1428510595.8,286078798.7
1428510615.6,286078797.3
1428510635.5,286078801.3
1428510655.4,286078797.2
1428510675.3,286078801.5
1428510695.1,286078796.9
1428510715.0,286078800.9
1428510715.9,286078800.9
1428510735.8,286078801.1
1428510755.7,286078801.4
1428510775.5,286078797.6
1428510795.4,286078798.4
1428510815.3,286078802.7
1428510835.2,286078798.4
1428510855.0,286078800.2
1428510855.9,286078800.2
1428510875.8,286078802.4
1428510895.7,286078800.8
1428510915.6,286078796.9
1428510935.0,286078802.5
1428510935.9,286078802.5
1428510955.8,286078797.8
1428510975.7,286078799.6
1428510995.5,286078797.6
1428511015.4,286078798.9
1428511035.3,286078800.5
1428511055.2,286078800.5
1428511075.1,286078801.2
1428511095.9,286078801.2
1428511115.8,286078801.0
1428511135.6,286078799.8
1428511155.5,286078799.5
1428511175.4,286078796.0
1428511195.2,286078800.1
1428511215.1,286078804.0
1428511235.9,286078797.2
1428511255.8,286078802.2
1428511275.6,286078799.8
1428511295.5,286078797.3
1428511315.4,286078801.3
1428511335.3,286078799.3
1428511355.1,286078800.3
1428511375.0,286078803.0
1428511375.9,286078803.0
1428511395.8,286078796.2
1428511415.7,286078801.5
1428511435.5,286078795.7
1428511455.9,286078798.4
1428511475.8,286078804.4
1428511495.6,286078801.4
1428511515.5,286078795.2
1428511535.4,286078800.5
1428511555.3,286078803.1
1428511575.1,286078795.2
1428511595.9,286078801.6
1428511615.8,286078801.8
1428511635.6,286078801.0
1428511655.5,286078798.6
1428511675.4,286078798.9
1428511695.3,286078801.0
1428511715.4,286078797.2
1428511735.2,286078801.0
1428511755.0,286078801.0
1428511755.9,286078801.0
1428511775.8,286078797.4
1428511795.5,286078801.0
1428511815.4,286078798.6
1428511835.3,286078803.1
1428511855.1,286078799.6
1428511875.0,286078799.3
1428511875.9,286078799.3
1428511895.8,286078799.0
1428511915.2,286078801.1
1428511935.0,286078799.3
1428511935.9,286078799.3
1428511955.8,286078798.4
1428511975.7,286078800.3
1428511995.6,286078800.6
1428512015.9,286078800.5
1428512035.8,286078802.9
1428512055.6,286078800.7
1428512075.5,286078799.5
1428512095.4,286078796.9
1428512115.3,286078801.5
1428512135.1,286078797.5
1428512155.0,286078801.6
1428512155.9,286078801.6
1428512175.8,286078799.3
1428512195.3,286078799.5
1428512215.1,286078801.4
1428512235.1,286078799.9
1428512255.9,286078799.6
1428512275.8,286078798.7
1428512295.6,286078800.8
1428512315.5,286078803.0
1428512335.4,286078799.5
1428512355.6,286078796.9
1428512375.5,286078800.6
1428512395.3,286078801.0
