# file name; noise; peak f.; mag.; duration
20150408210043816_ZEBRAK-R2_met.fits;1.89583;10583.5;3.93961;0.170667
20150408210025043_ZEBRAK-R2_snap.fits;2.68284;10601.1;2.48723;0
20150408210154302_ZEBRAK-R2_met.fits;2.01002;10555.7;4.2014;0.341333
20150408210158056_ZEBRAK-R2_met.fits;1.79287;10604;4.35407;0.682667
20150408210125118_ZEBRAK-R2_snap.fits;2.17074;10599.6;2.07891;0
20150408210225192_ZEBRAK-R2_snap.fits;1.99615;10598.1;1.8446;0
20150408210409299_ZEBRAK-R2_met.fits;1.62239;10593.8;3.37234;0.170667
20150408210325267_ZEBRAK-R2_snap.fits;1.97807;10542.5;1.61784;0
20150408210433022_ZEBRAK-R2_met.fits;1.61037;10599.6;3.23487;0.170667
20150408210502206_ZEBRAK-R2_met.fits;1.52176;10612.8;9.15817;0.853333
20150408210425342_ZEBRAK-R2_snap.fits;2.24304;10665.5;2.03239;0
20150408210525416_ZEBRAK-R2_snap.fits;2.61015;10583.5;2.57864;0
20150408210639315_ZEBRAK-R2_met.fits;2.43654;10582;12.9297;0.170667
20150408210702355_ZEBRAK-R2_met.fits;1.65741;10599.6;5.49987;0.512
20150408210711912_ZEBRAK-R2_met.fits;2.18694;10615.7;6.34295;0.341333
20150408210625491_ZEBRAK-R2_snap.fits;1.7259;10565.9;1.96125;0
20150408210725566_ZEBRAK-R2_snap.fits;1.8761;10589.4;1.85175;0
20150408210825640_ZEBRAK-R2_snap.fits;1.74553;10599.6;1.68709;0
20150408211003091_ZEBRAK-R2_met.fits;2.02292;10601.1;6.2279;0.170667
20150408210925715_ZEBRAK-R2_snap.fits;1.78285;10590.8;1.77118;0
20150408211028862_ZEBRAK-R2_met.fits;2.30241;10585;6.43294;0.341333
20150408211025790_ZEBRAK-R2_snap.fits;1.72033;10601.1;2.28849;0
20150408211154707_ZEBRAK-R2_met.fits;1.79838;10592.3;62.7966;0.512
20150408211125864_ZEBRAK-R2_snap.fits;2.64658;10522;1.89515;0
20150408211239251_ZEBRAK-R2_met.fits;2.62748;10596.7;17.8789;0.341333
20150408211242152_ZEBRAK-R2_met.fits;0.232579;10523.4;1.69027;3.75467
20150408211225939_ZEBRAK-R2_snap.fits;2.32919;10580.6;1.74596;0
20150408211326014_ZEBRAK-R2_snap.fits;2.52363;10601.1;2.15668;0
20150408211427454_ZEBRAK-R2_met.fits;2.83272;10609.9;10.704;0.341333
20150408211443326_ZEBRAK-R2_met.fits;2.07583;10596.7;4.66596;0.170667
20150408211426088_ZEBRAK-R2_snap.fits;2.6929;10608.4;1.72838;0
20150408211534867_ZEBRAK-R2_met.fits;2.33339;10602.5;6.00315;0.170667
20150408211526163_ZEBRAK-R2_snap.fits;2.82392;10601.1;2.05231;0
20150408211626238_ZEBRAK-R2_snap.fits;2.32083;10599.6;2.3173;0
20150408211726312_ZEBRAK-R2_snap.fits;2.37537;10599.6;2.03964;0
20150408211826387_ZEBRAK-R2_snap.fits;2.63179;10681.6;2.53397;0
20150408211925950_ZEBRAK-R2_met.fits;2.69449;10601.1;9.51132;1.87733
20150408211926462_ZEBRAK-R2_snap.fits;2.26046;10517.6;2.12913;0
20150408212113640_ZEBRAK-R2_met.fits;1.58559;10602.5;3.6234;0.341333
20150408212026536_ZEBRAK-R2_snap.fits;2.50079;10579.1;3.03775;0
20150408212126611_ZEBRAK-R2_snap.fits;2.0873;10570.3;2.24308;0
20150408212302696_ZEBRAK-R2_met.fits;2.1793;10592.3;8.11924;0.341333
20150408212226686_ZEBRAK-R2_snap.fits;2.40274;10599.6;2.3796;0
20150408212326760_ZEBRAK-R2_snap.fits;2.48348;10599.6;1.61939;0
20150408212426323_ZEBRAK-R2_met.fits;1.69941;10596.7;3.57441;0.170667
20150408212436051_ZEBRAK-R2_met.fits;1.52115;10612.8;4.50713;0.170667
20150408212426835_ZEBRAK-R2_snap.fits;1.82421;10643.6;1.89178;0
20150408212531176_ZEBRAK-R2_met.fits;1.61934;10606.9;15.9173;0.341333
20150408212526910_ZEBRAK-R2_snap.fits;1.6089;10599.6;1.46007;0
20150408212653779_ZEBRAK-R2_met.fits;1.97388;10599.6;9.64599;0.341333
20150408212626984_ZEBRAK-R2_snap.fits;1.72111;10634.8;1.68667;0
20150408212727059_ZEBRAK-R2_snap.fits;2.22169;10601.1;1.5685;0
20150408212827134_ZEBRAK-R2_snap.fits;1.85319;10689;1.51196;0
20150408212927208_ZEBRAK-R2_snap.fits;1.70847;10655.3;1.99;0
20150408213027283_ZEBRAK-R2_snap.fits;1.82721;10599.6;2.10846;0
20150408213127358_ZEBRAK-R2_snap.fits;1.57603;10599.6;1.96567;0
20150408213225555_ZEBRAK-R2_met.fits;1.72175;10585;3.4533;0.170667
20150408213252691_ZEBRAK-R2_met.fits;1.33906;10683.1;2.79201;0.170667
20150408213320851_ZEBRAK-R2_met.fits;2.03369;10596.7;9.40365;0.341333
20150408213227432_ZEBRAK-R2_snap.fits;1.72638;10599.6;1.75172;0
20150408213327507_ZEBRAK-R2_snap.fits;1.97295;10599.6;1.49167;0
20150408213441406_ZEBRAK-R2_met.fits;2.15285;10599.6;4.38074;0.170667
20150408213427582_ZEBRAK-R2_snap.fits;1.56023;10694.8;1.87438;0
20150408213616467_ZEBRAK-R2_met.fits;1.50604;10604;3.3349;0.170667
20150408213527656_ZEBRAK-R2_snap.fits;1.58694;10523.4;1.56129;0
20150408213707667_ZEBRAK-R2_met.fits;1.61634;10601.1;15.5882;0.341333
20150408213627731_ZEBRAK-R2_snap.fits;1.49083;10601.1;2.02982;0
20150408213727123_ZEBRAK-R2_met.fits;0.0675996;10640.6;1.58283;2.90133
20150408213732243_ZEBRAK-R2_met.fits;0.379037;10617.2;1.23354;2.73067
20150408213759208_ZEBRAK-R2_met.fits;1.07817;10652.3;2.23775;0.170667
20150408213727806_ZEBRAK-R2_snap.fits;1.81835;10601.1;1.73836;0
20150408213827880_ZEBRAK-R2_snap.fits;2.33674;10599.6;2.06488;0
20150408213930515_ZEBRAK-R2_met.fits;1.60453;10605.5;4.02477;0.170667
20150408213933587_ZEBRAK-R2_met.fits;1.90338;10596.7;8.03652;0.341333
20150408213927955_ZEBRAK-R2_snap.fits;1.75128;10631.8;1.44838;0
20150408214028030_ZEBRAK-R2_snap.fits;1.5986;10642.1;2.20781;0
20150408214215891_ZEBRAK-R2_met.fits;1.35136;10598.1;3.44713;0.170667
20150408214219816_ZEBRAK-R2_met.fits;1.42037;10643.6;3.03527;0.170667
20150408214128104_ZEBRAK-R2_snap.fits;0.320955;10687.5;1.35055;0
20150408214222376_ZEBRAK-R2_met.fits;0.484467;10605.5;1.20366;4.94933
20150408214320744_ZEBRAK-R2_met.fits;1.59232;10599.6;5.90565;0.170667
20150408214228179_ZEBRAK-R2_snap.fits;1.7639;10599.6;1.59571;0
20150408214325352_ZEBRAK-R2_met.fits;1.45336;10599.6;3.16546;0.170667
20150408214342078_ZEBRAK-R2_met.fits;2.00154;10599.6;5.41894;0.170667
20150408214328254_ZEBRAK-R2_snap.fits;2.16655;10637.7;1.9279;0
20150408214433619_ZEBRAK-R2_met.fits;1.68994;10605.5;4.65159;0.341333
20150408214428328_ZEBRAK-R2_snap.fits;1.89904;10599.6;1.4581;0
20150408214528403_ZEBRAK-R2_snap.fits;1.75542;10599.6;1.63567;0
20150408214628478_ZEBRAK-R2_snap.fits;2.45646;10633.3;1.67767;0
20150408214728552_ZEBRAK-R2_snap.fits;1.93399;10608.4;2.33573;0
20150408214828627_ZEBRAK-R2_snap.fits;1.7562;10605.5;1.72329;0
20150408214928702_ZEBRAK-R2_snap.fits;2.31427;10643.6;1.42616;0
20150408215057107_ZEBRAK-R2_met.fits;1.67907;10606.9;7.68083;0.170667
20150408215028776_ZEBRAK-R2_snap.fits;1.7234;10539.6;1.54155;0
20150408215128851_ZEBRAK-R2_snap.fits;2.67497;10636.2;1.7285;0
20150408215228926_ZEBRAK-R2_snap.fits;1.81672;10601.1;1.60414;0
20150408215329000_ZEBRAK-R2_snap.fits;1.95399;10671.4;1.94898;0
20150408215434024_ZEBRAK-R2_met.fits;2.13827;10605.5;5.69801;0.170667
20150408215429075_ZEBRAK-R2_snap.fits;2.01573;10630.4;2.10467;0
20150408215529150_ZEBRAK-R2_snap.fits;2.12797;10647.9;2.23753;0
20150408215654142_ZEBRAK-R2_met.fits;1.85335;10656.7;3.91987;0.170667
20150408215705064_ZEBRAK-R2_met.fits;1.29463;10643.6;2.88873;0.170667
20150408215629224_ZEBRAK-R2_snap.fits;1.91133;10606.9;1.84759;0
20150408215729299_ZEBRAK-R2_snap.fits;2.17229;10653.8;3.01631;0
20150408215850024_ZEBRAK-R2_met.fits;1.83451;10608.4;4.86617;0.341333
20150408215916307_ZEBRAK-R2_met.fits;1.48033;10586.4;6.46594;0.512
20150408215829374_ZEBRAK-R2_snap.fits;1.87855;10604;2.03448;0
20150408215928424_ZEBRAK-R2_met.fits;0.278042;10640.6;1.5517;0.853333
20150408215929448_ZEBRAK-R2_snap.fits;2.65357;10601.1;2.45294;0
