#timestamp,LO_Frequency 
1428454815.1,286078800.7
1428454835.8,286078801.3
1428454855.7,286078799.7
1428454875.9,286078799.5
1428454895.7,286078799.7
1428454915.2,286078799.1
1428454935.0,286078802.8
1428454936.0,286078802.8
1428454955.8,286078793.8
1428454975.7,286078801.4
1428454995.6,286078798.4
1428455015.4,286078800.4
1428455035.3,286078800.3
1428455055.2,286078801.5
1428455075.1,286078799.1
1428455076.0,286078799.1
1428455095.8,286078803.1
1428455115.7,286078798.6
1428455135.6,286078798.6
1428455155.5,286078798.4
1428455175.3,286078802.9
1428455195.2,286078798.9
1428455215.1,286078800.0
1428455216.0,286078800.0
1428455235.9,286078800.2
1428455255.7,286078801.0
1428455275.6,286078799.0
1428455295.5,286078798.9
1428455315.4,286078800.0
1428455335.3,286078803.1
1428455355.2,286078799.3
1428455375.1,286078801.5
1428455376.0,286078801.5
1428455395.8,286078797.8
1428455415.7,286078799.4
1428455435.6,286078799.3
1428455455.5,286078799.9
1428455475.3,286078799.4
1428455495.2,286078799.1
1428455515.3,286078800.9
1428455535.2,286078798.6
1428455555.1,286078802.7
1428455556.0,286078802.7
1428455575.9,286078798.3
1428455595.7,286078797.6
1428455615.6,286078801.5
1428455635.6,286078798.7
1428455655.5,286078800.9
1428455675.4,286078799.1
1428455695.2,286078801.5
1428455715.1,286078799.5
1428455735.9,286078798.6
1428455755.8,286078801.0
1428455775.6,286078797.2
1428455795.5,286078802.7
1428455815.4,286078799.6
1428455835.2,286078798.9
1428455855.1,286078800.8
1428455875.0,286078798.8
1428455895.3,286078801.1
1428455915.2,286078799.2
1428455935.1,286078800.9
1428455936.0,286078800.9
1428455955.9,286078799.6
1428455975.7,286078799.2
1428455995.2,286078798.5
1428456015.1,286078800.1
1428456016.0,286078800.1
1428456035.9,286078800.3
1428456055.7,286078800.7
1428456075.6,286078801.1
1428456095.5,286078798.5
1428456115.3,286078801.1
1428456135.2,286078799.7
1428456155.1,286078799.0
1428456156.0,286078799.0
1428456175.9,286078803.1
1428456195.7,286078799.5
1428456215.2,286078799.5
1428456235.0,286078799.7
1428456236.0,286078799.7
1428456255.8,286078799.4
1428456275.7,286078798.8
1428456295.6,286078803.0
1428456315.5,286078798.9
1428456335.5,286078801.5
1428456355.4,286078799.4
1428456375.3,286078801.5
1428456395.8,286078797.5
1428456415.7,286078801.5
1428456435.5,286078797.0
1428456455.2,286078800.7
1428456475.1,286078800.5
1428456495.9,286078801.3
1428456515.9,286078797.2
1428456535.7,286078800.5
1428456555.6,286078800.8
1428456575.5,286078801.1
1428456595.4,286078799.5
1428456615.2,286078801.2
1428456635.1,286078799.3
1428456655.9,286078799.4
1428456675.8,286078801.4
1428456695.5,286078798.7
1428456715.4,286078798.9
1428456735.2,286078801.0
1428456755.1,286078796.9
1428456775.9,286078802.7
1428456795.8,286078799.2
1428456815.6,286078800.2
1428456835.5,286078800.3
1428456855.4,286078801.3
1428456875.3,286078798.8
1428456895.1,286078800.6
1428456915.0,286078801.1
1428456915.9,286078801.1
1428456935.3,286078799.4
1428456955.1,286078799.0
1428456975.0,286078800.6
1428456975.9,286078800.6
1428456995.8,286078801.0
1428457015.7,286078799.5
1428457035.5,286078799.7
1428457055.4,286078799.5
1428457075.3,286078799.0
1428457095.2,286078801.1
1428457115.0,286078799.1
1428457115.9,286078799.1
1428457135.8,286078803.1
1428457155.7,286078796.8
1428457175.6,286078800.3
1428457195.4,286078798.9
1428457215.3,286078801.1
1428457235.2,286078798.6
1428457255.1,286078803.1
1428457256.0,286078803.1
1428457275.8,286078793.9
1428457295.7,286078800.1
1428457315.6,286078800.7
1428457335.1,286078799.6
1428457336.0,286078799.6
1428457355.9,286078800.9
1428457375.2,286078801.5
1428457395.1,286078799.4
1428457396.0,286078799.4
1428457415.8,286078801.5
1428457435.7,286078797.2
1428457455.6,286078800.6
1428457475.5,286078800.9
1428457495.3,286078798.5
1428457515.2,286078800.4
1428457535.3,286078800.8
1428457555.1,286078799.8
1428457575.0,286078799.3
1428457575.9,286078799.3
1428457595.8,286078801.3
1428457615.8,286078801.5
1428457635.7,286078799.0
1428457655.5,286078801.3
1428457675.4,286078799.6
1428457695.3,286078801.0
1428457715.1,286078799.9
1428457735.0,286078797.0
1428457755.1,286078800.9
1428457775.9,286078798.9
1428457795.7,286078798.4
1428457815.6,286078802.0
1428457835.5,286078801.1
1428457855.4,286078799.6
1428457875.2,286078798.8
1428457895.0,286078800.1
1428457896.0,286078800.1
1428457915.8,286078802.6
1428457935.7,286078799.6
1428457955.6,286078799.3
1428457975.5,286078798.8
1428457995.3,286078798.9
1428458015.2,286078800.9
1428458035.1,286078800.9
1428458036.0,286078800.9
1428458055.9,286078799.4
1428458075.7,286078799.7
1428458095.6,286078799.3
1428458115.5,286078801.1
1428458135.3,286078798.6
1428458155.2,286078801.3
1428458175.1,286078799.7
1428458176.0,286078799.7
1428458195.9,286078799.1
1428458215.7,286078798.5
1428458235.6,286078800.4
1428458255.5,286078800.8
1428458275.4,286078800.8
1428458295.2,286078798.5
1428458315.1,286078801.3
1428458335.9,286078799.3
1428458355.8,286078801.0
1428458375.6,286078799.4
1428458395.8,286078798.7
