#timestamp,LO_Frequency 
1428490815.2,286078801.2
1428490835.1,286078794.8
1428490855.9,286078799.0
1428490875.8,286078800.5
1428490895.3,286078800.8
1428490915.1,286078799.4
1428490935.3,286078800.5
1428490955.1,286078797.6
1428490975.9,286078803.1
1428490995.8,286078799.6
1428491015.7,286078801.5
1428491035.5,286078800.9
1428491055.4,286078803.0
1428491075.3,286078799.6
1428491095.1,286078799.8
1428491115.0,286078794.0
1428491115.9,286078794.0
1428491135.8,286078805.9
1428491155.7,286078801.8
1428491175.5,286078801.2
1428491195.4,286078798.1
1428491215.3,286078797.7
1428491235.2,286078801.0
1428491255.0,286078800.6
1428491275.9,286078803.0
1428491295.8,286078797.0
1428491315.6,286078801.2
1428491335.5,286078798.8
1428491355.4,286078803.0
1428491375.3,286078799.0
1428491395.1,286078799.5
1428491415.9,286078799.3
1428491435.8,286078802.2
1428491455.7,286078798.5
1428491475.5,286078796.9
1428491495.4,286078801.0
1428491515.3,286078799.9
1428491535.1,286078799.3
1428491555.0,286078798.6
1428491555.9,286078798.6
1428491575.8,286078804.2
1428491595.7,286078797.4
1428491615.5,286078800.6
1428491635.8,286078798.0
1428491655.7,286078801.4
1428491675.5,286078801.5
1428491695.4,286078798.7
1428491715.3,286078804.7
1428491735.2,286078796.9
1428491755.0,286078803.0
1428491755.9,286078803.0
1428491775.8,286078793.8
1428491795.7,286078803.1
1428491815.6,286078799.0
1428491835.9,286078800.4
1428491855.8,286078800.3
1428491875.9,286078798.2
1428491895.8,286078800.6
1428491915.6,286078801.3
1428491935.5,286078799.0
1428491955.4,286078797.3
1428491975.3,286078800.8
1428491995.1,286078802.5
1428492015.0,286078799.2
1428492015.9,286078799.2
1428492035.8,286078800.6
1428492055.7,286078801.1
1428492075.5,286078796.1
1428492095.4,286078799.6
1428492115.3,286078800.1
1428492135.2,286078804.0
1428492155.0,286078799.6
1428492155.9,286078799.6
1428492175.8,286078802.8
1428492195.7,286078801.1
1428492215.6,286078801.5
1428492235.4,286078796.9
1428492255.3,286078802.2
1428492275.2,286078797.6
1428492295.1,286078798.9
1428492296.0,286078798.9
1428492315.8,286078802.8
1428492335.7,286078797.0
1428492355.6,286078800.8
1428492375.5,286078799.3
1428492395.3,286078798.5
1428492415.2,286078801.9
1428492435.1,286078797.2
1428492455.1,286078801.1
1428492456.0,286078801.1
1428492475.8,286078801.6
1428492495.7,286078802.8
1428492515.6,286078797.6
1428492535.5,286078801.0
1428492555.3,286078795.5
1428492575.1,286078796.5
1428492595.9,286078801.3
1428492615.8,286078798.7
1428492635.7,286078804.5
1428492655.5,286078800.3
1428492675.4,286078799.5
1428492695.3,286078799.0
1428492715.2,286078799.7
1428492735.0,286078801.3
1428492735.9,286078801.3
1428492755.8,286078796.6
1428492775.7,286078799.6
1428492795.6,286078800.0
1428492815.4,286078800.9
1428492835.3,286078799.3
1428492855.2,286078801.0
1428492875.1,286078799.4
1428492876.0,286078799.4
1428492895.8,286078803.1
1428492915.7,286078801.5
1428492935.6,286078795.4
1428492955.5,286078798.4
1428492975.3,286078803.8
1428492995.2,286078800.7
1428493015.1,286078797.6
1428493016.0,286078797.6
1428493035.9,286078800.6
1428493055.7,286078799.6
1428493075.6,286078802.9
1428493095.5,286078797.2
1428493115.3,286078804.2
1428493135.2,286078799.3
1428493155.1,286078798.9
1428493175.9,286078799.0
1428493195.7,286078802.6
1428493215.6,286078797.6
1428493235.5,286078799.4
1428493255.4,286078804.4
1428493275.2,286078802.4
1428493295.1,286078798.7
1428493315.9,286078798.2
1428493335.8,286078798.2
1428493355.6,286078795.4
1428493375.5,286078803.2
1428493395.4,286078801.9
1428493415.3,286078797.8
1428493435.1,286078798.7
1428493455.9,286078806.0
1428493475.8,286078803.0
1428493495.6,286078797.9
1428493515.5,286078800.6
1428493535.4,286078800.1
1428493555.3,286078802.1
1428493575.2,286078804.3
1428493595.1,286078797.5
1428493615.2,286078798.1
1428493635.1,286078793.9
1428493655.3,286078802.2
1428493675.2,286078801.9
1428493695.1,286078803.8
1428493696.0,286078803.8
1428493715.8,286078795.3
1428493735.6,286078800.8
1428493755.5,286078797.1
1428493775.6,286078800.5
1428493795.5,286078802.4
1428493815.4,286078801.3
1428493835.8,286078801.3
1428493855.6,286078796.9
1428493875.5,286078797.5
1428493895.4,286078800.3
1428493915.3,286078800.9
1428493935.1,286078797.4
1428493955.0,286078799.0
1428493955.9,286078799.0
1428493975.8,286078804.7
1428493995.7,286078802.8
1428494015.5,286078801.4
1428494035.4,286078795.5
1428494055.8,286078805.8
1428494075.7,286078797.8
1428494095.8,286078797.1
1428494115.7,286078798.7
1428494135.5,286078802.6
1428494155.4,286078801.8
1428494175.8,286078800.5
1428494195.7,286078799.7
1428494215.5,286078795.3
1428494235.4,286078798.5
1428494255.3,286078800.3
1428494275.2,286078799.3
1428494295.0,286078804.6
1428494295.9,286078804.6
1428494315.8,286078793.7
1428494335.1,286078801.2
1428494336.0,286078801.2
1428494355.9,286078796.0
1428494375.7,286078802.7
1428494395.6,286078800.3
