#timestamp,LO_Frequency 
1428519615.0,286078798.5
1428519615.9,286078798.5
1428519635.8,286078802.5
1428519655.7,286078803.1
1428519675.5,286078801.4
1428519695.4,286078795.2
1428519715.3,286078799.0
1428519735.2,286078804.7
1428519755.0,286078799.6
1428519755.9,286078799.6
1428519775.8,286078799.5
1428519795.7,286078798.1
1428519815.6,286078798.9
1428519835.4,286078801.1
1428519855.7,286078798.8
1428519875.6,286078799.1
1428519895.5,286078801.4
1428519915.3,286078799.6
1428519935.2,286078798.8
1428519955.1,286078800.3
1428519975.9,286078801.8
1428519995.7,286078802.7
1428520015.6,286078797.3
1428520035.5,286078800.1
1428520055.4,286078800.6
1428520075.2,286078801.1
1428520095.1,286078798.7
1428520115.9,286078798.8
1428520135.8,286078800.9
1428520155.6,286078798.8
1428520175.6,286078801.5
1428520195.4,286078797.5
1428520215.3,286078800.2
1428520235.2,286078800.2
1428520255.1,286078801.0
1428520256.0,286078801.0
1428520275.8,286078797.2
1428520295.7,286078802.8
1428520315.6,286078797.1
1428520335.5,286078801.1
1428520355.3,286078801.4
1428520375.2,286078799.0
1428520395.1,286078801.2
1428520396.0,286078801.2
1428520415.9,286078799.8
1428520435.7,286078799.7
1428520455.6,286078797.4
1428520475.5,286078802.7
1428520495.4,286078799.1
1428520515.2,286078799.8
1428520535.1,286078799.1
1428520555.9,286078801.1
1428520575.5,286078799.2
1428520595.3,286078799.3
1428520615.2,286078799.6
1428520635.1,286078801.1
1428520636.0,286078801.1
1428520655.9,286078797.7
1428520675.7,286078801.0
1428520695.6,286078798.6
1428520715.5,286078800.8
1428520735.4,286078801.3
1428520755.2,286078799.4
1428520775.1,286078800.3
1428520795.9,286078801.4
1428520815.6,286078801.0
1428520835.5,286078799.1
1428520855.5,286078800.7
1428520875.4,286078801.4
1428520895.2,286078799.9
1428520915.1,286078797.5
1428520935.9,286078798.7
1428520955.8,286078800.5
1428520975.6,286078803.0
1428520995.5,286078799.4
1428521015.4,286078799.9
1428521035.3,286078796.8
1428521055.1,286078800.6
1428521075.9,286078801.1
1428521095.8,286078799.6
1428521115.6,286078799.9
1428521135.5,286078797.1
1428521155.4,286078800.9
1428521175.3,286078800.2
1428521195.1,286078800.3
1428521215.0,286078801.1
1428521235.1,286078798.7
1428521255.0,286078802.6
1428521255.9,286078802.6
1428521275.8,286078795.8
1428521295.7,286078798.5
1428521315.5,286078802.4
1428521335.4,286078800.8
1428521355.3,286078801.5
1428521375.2,286078797.4
1428521395.0,286078801.3
1428521395.9,286078801.3
1428521415.8,286078795.2
1428521435.7,286078801.1
1428521455.6,286078799.8
1428521475.4,286078798.6
1428521495.3,286078801.4
1428521515.2,286078797.3
1428521535.1,286078803.0
1428521536.0,286078803.0
1428521555.8,286078796.4
1428521575.7,286078801.3
1428521595.6,286078799.8
1428521615.5,286078799.0
1428521635.5,286078798.6
1428521655.4,286078800.6
1428521675.3,286078801.3
1428521695.1,286078799.1
1428521715.5,286078801.5
1428521735.4,286078798.0
1428521755.3,286078798.6
1428521775.2,286078800.6
1428521795.0,286078801.0
1428521795.9,286078801.0
1428521815.8,286078797.2
1428521835.7,286078800.3
1428521855.6,286078798.8
1428521875.4,286078802.7
1428521895.3,286078801.3
1428521915.2,286078796.8
1428521935.1,286078802.7
1428521936.0,286078802.7
1428521955.8,286078798.0
1428521975.7,286078799.2
1428521995.6,286078798.8
1428522015.5,286078800.2
1428522035.3,286078802.7
1428522055.2,286078799.7
1428522075.1,286078801.5
1428522076.0,286078801.5
1428522095.9,286078798.0
1428522115.7,286078797.6
1428522135.6,286078799.5
1428522155.5,286078799.2
1428522175.4,286078803.1
1428522195.2,286078797.2
1428522215.1,286078798.4
1428522235.9,286078798.4
1428522255.8,286078802.5
1428522275.6,286078800.8
1428522295.5,286078798.9
1428522315.4,286078801.2
1428522335.2,286078801.3
1428522355.1,286078799.2
1428522375.9,286078799.1
1428522395.3,286078801.5
1428522415.2,286078797.3
1428522435.0,286078800.6
1428522435.9,286078800.6
1428522455.8,286078798.6
1428522475.7,286078800.8
1428522495.6,286078798.4
1428522515.4,286078801.7
1428522535.3,286078800.5
1428522555.2,286078800.5
1428522575.1,286078800.3
1428522595.4,286078801.0
1428522615.2,286078796.9
1428522635.1,286078801.4
1428522655.6,286078800.7
1428522675.4,286078801.1
1428522695.3,286078798.8
1428522715.4,286078799.2
1428522735.3,286078801.2
1428522755.4,286078799.8
1428522775.3,286078797.0
1428522795.1,286078800.5
1428522815.0,286078800.4
1428522815.9,286078800.4
1428522835.8,286078799.2
1428522855.7,286078798.4
1428522875.5,286078801.1
1428522895.4,286078800.3
1428522915.3,286078800.9
1428522935.2,286078798.4
1428522955.0,286078802.5
1428522955.9,286078802.5
1428522975.8,286078795.7
1428522995.7,286078801.5
1428523015.6,286078798.6
1428523035.4,286078800.6
1428523055.3,286078800.4
1428523075.2,286078800.8
1428523095.1,286078799.6
1428523096.0,286078799.6
1428523115.8,286078797.0
1428523135.7,286078801.4
1428523155.6,286078798.9
1428523175.5,286078800.1
1428523195.3,286078802.4
