# file name; noise; peak f.; mag.; duration
20150408020013310_ZEBRAK-R2_met.fits;1.77258;10605.5;3.69071;0.341333
20150408020015870_ZEBRAK-R2_met.fits;1.28642;10602.5;2.60041;3.92533
20150408020022014_ZEBRAK-R2_met.fits;0.370838;10546.9;1.43541;0.853333
20150408020047955_ZEBRAK-R2_met.fits;1.50785;10601.1;3.09264;0.170667
20150408020054782_ZEBRAK-R2_met.fits;1.31291;10599.6;3.59587;0.170667
20150408020133864_ZEBRAK-R2_met.fits;1.33274;10612.8;4.02108;0.170667
20150408020100072_ZEBRAK-R2_snap.fits;2.62528;10601.1;2.38035;0
20150408020224552_ZEBRAK-R2_met.fits;1.42829;10611.3;5.71222;0.853333
20150408020246568_ZEBRAK-R2_met.fits;1.29454;10554.2;11.1283;0.341333
20150408020200147_ZEBRAK-R2_snap.fits;1.59994;10599.6;1.77881;0
20150408020338622_ZEBRAK-R2_met.fits;1.96884;10585;4.04134;0.170667
20150408020300222_ZEBRAK-R2_snap.fits;1.65526;10585;1.73642;0
20150408020424190_ZEBRAK-R2_met.fits;1.37521;10598.1;3.83798;0.170667
20150408020426579_ZEBRAK-R2_met.fits;0.366753;10582;1.59424;4.77867
20150408020433747_ZEBRAK-R2_met.fits;0.754226;10558.6;2.02974;1.536
20150408020400296_ZEBRAK-R2_snap.fits;1.40775;10548.3;1.72604;0
20150408020550376_ZEBRAK-R2_met.fits;1.91151;10602.5;4.22535;0.341333
20150408020552936_ZEBRAK-R2_met.fits;0.72156;10593.8;1.94636;0.170667
20150408020500371_ZEBRAK-R2_snap.fits;1.63144;10599.6;1.76008;0
20150408020555326_ZEBRAK-R2_met.fits;0.325182;10570.3;0.91837;2.38933
20150408020602835_ZEBRAK-R2_met.fits;1.71277;10592.3;3.46041;0.170667
20150408020622462_ZEBRAK-R2_met.fits;1.45398;10626;3.66564;0.170667
20150408020632019_ZEBRAK-R2_met.fits;1.3305;10602.5;9.25415;0.512
20150408020634750_ZEBRAK-R2_met.fits;0.314231;10558.6;0.902281;4.608
20150408020600446_ZEBRAK-R2_snap.fits;1.37659;10516.1;2.24786;0
20150408020708200_ZEBRAK-R2_met.fits;1.31132;10593.8;3.46888;0.341333
20150408020700520_ZEBRAK-R2_snap.fits;1.54265;10574.7;1.99992;0
20150408020800595_ZEBRAK-R2_snap.fits;1.41654;10514.6;1.66312;0
20150408020900670_ZEBRAK-R2_snap.fits;1.71291;10667;1.22989;0
20150408021027710_ZEBRAK-R2_met.fits;1.90877;10579.1;4.55959;2.048
20150408021032147_ZEBRAK-R2_met.fits;0.28604;10593.8;1.51522;0.341333
20150408021000744_ZEBRAK-R2_snap.fits;1.31111;10599.6;1.45832;0
20150408021105598_ZEBRAK-R2_met.fits;1.58623;10570.3;3.22748;0.341333
20150408021155603_ZEBRAK-R2_met.fits;1.39201;10587.9;3.14383;0.170667
20150408021100819_ZEBRAK-R2_snap.fits;1.33234;10552.7;1.3933;0
20150408021212499_ZEBRAK-R2_met.fits;1.68213;10604;6.86531;0.341333
20150408021200894_ZEBRAK-R2_snap.fits;1.63184;10549.8;1.68779;0
20150408021312915_ZEBRAK-R2_met.fits;1.1686;10548.3;2.4431;0.170667
20150408021300968_ZEBRAK-R2_snap.fits;1.27471;10543.9;1.51472;0
20150408021419134_ZEBRAK-R2_met.fits;1.73138;10570.3;5.72826;0.341333
20150408021401043_ZEBRAK-R2_snap.fits;1.44388;10697.8;1.55096;0
20150408021540030_ZEBRAK-R2_met.fits;1.21939;10608.4;2.44718;0.170667
20150408021501118_ZEBRAK-R2_snap.fits;1.63317;10589.4;1.65085;0
20150408021606654_ZEBRAK-R2_met.fits;1.11903;10576.2;2.60742;0.341333
20150408021647614_ZEBRAK-R2_met.fits;1.52589;10585;4.65672;0.341333
20150408021601192_ZEBRAK-R2_snap.fits;1.31956;10599.6;1.13942;0
20150408021703827_ZEBRAK-R2_met.fits;1.77262;10614.3;3.57495;0.512
20150408021729939_ZEBRAK-R2_met.fits;1.54103;10560.1;11.8028;1.024
20150408021701267_ZEBRAK-R2_snap.fits;1.40413;10599.6;1.73431;0
20150408021800318_ZEBRAK-R2_met.fits;0.449613;10652.3;1.2735;0.170667
20150408021833427_ZEBRAK-R2_met.fits;1.5623;10563;4.18855;0.341333
20150408021801342_ZEBRAK-R2_snap.fits;1.20771;10580.6;1.69686;0
20150408021906707_ZEBRAK-R2_met.fits;1.44847;10589.4;4.1575;0.170667
20150408021909096_ZEBRAK-R2_met.fits;0.286958;10570.3;1.14984;1.19467
20150408021955006_ZEBRAK-R2_met.fits;1.5505;10609.9;3.1309;0.170667
20150408021901416_ZEBRAK-R2_snap.fits;1.44387;10599.6;1.7674;0
20150408022008830_ZEBRAK-R2_met.fits;1.18234;10583.5;3.2732;0.170667
20150408022001491_ZEBRAK-R2_snap.fits;1.72351;10599.6;1.38788;0
20150408022101566_ZEBRAK-R2_snap.fits;1.54666;10599.6;1.31253;0
20150408022159422_ZEBRAK-R2_met.fits;1.24288;10611.3;2.71398;0.341333
20150408022240723_ZEBRAK-R2_met.fits;1.50474;10576.2;8.49364;0.341333
20150408022201640_ZEBRAK-R2_snap.fits;1.76581;10599.6;1.53308;0
20150408022300862_ZEBRAK-R2_met.fits;0.268609;10500;1.54997;0.512
20150408022303763_ZEBRAK-R2_met.fits;0.26239;10535.2;1.23746;4.096
20150408022301715_ZEBRAK-R2_snap.fits;1.37131;10601.1;1.45873;0
20150408022401790_ZEBRAK-R2_snap.fits;1.59038;10599.6;1.38664;0
20150408022521150_ZEBRAK-R2_met.fits;1.18529;10586.4;2.8788;0.170667
20150408022526782_ZEBRAK-R2_met.fits;1.75018;10590.8;11.8684;0.341333
20150408022529342_ZEBRAK-R2_met.fits;0.485462;10617.2;1.23664;0.853333
20150408022538899_ZEBRAK-R2_met.fits;1.26436;10577.6;2.84352;0.170667
20150408022501864_ZEBRAK-R2_snap.fits;1.29162;10599.6;1.87353;0
20150408022601939_ZEBRAK-R2_snap.fits;1.49132;10611.3;1.77111;0
20150408022745534_ZEBRAK-R2_met.fits;1.52549;10602.5;3.46358;0.341333
20150408022702014_ZEBRAK-R2_snap.fits;1.67152;10599.6;1.38269;0
20150408022820520_ZEBRAK-R2_met.fits;1.23158;10611.3;3.16705;0.170667
20150408022843731_ZEBRAK-R2_met.fits;1.18319;10586.4;3.92422;0.170667
20150408022802088_ZEBRAK-R2_snap.fits;1.62644;10599.6;1.5332;0
20150408022913768_ZEBRAK-R2_met.fits;1.75817;10579.1;19.1718;0.341333
20150408022902163_ZEBRAK-R2_snap.fits;1.95065;10598.1;1.79444;0
20150408023031763_ZEBRAK-R2_met.fits;1.42931;10605.5;3.94293;0.170667
20150408023002238_ZEBRAK-R2_snap.fits;1.56512;10601.1;1.7991;0
20150408023101288_ZEBRAK-R2_met.fits;0.312995;10558.6;1.55177;9.04533
20150408023118867_ZEBRAK-R2_met.fits;1.57217;10576.2;4.22782;0.170667
20150408023123987_ZEBRAK-R2_met.fits;1.34205;10620.1;21.1078;0.341333
20150408023150782_ZEBRAK-R2_met.fits;1.74797;10599.6;8.60829;0.341333
20150408023153342_ZEBRAK-R2_met.fits;0.398342;10664.1;1.35773;0.341333
20150408023102312_ZEBRAK-R2_snap.fits;1.49771;10511.7;1.47078;0
20150408023202387_ZEBRAK-R2_snap.fits;1.43087;10551.3;2.05488;0
20150408023330963_ZEBRAK-R2_met.fits;1.68342;10595.2;4.69801;0.341333
20150408023302462_ZEBRAK-R2_snap.fits;1.52975;10500;1.5606;0
20150408023416019_ZEBRAK-R2_met.fits;1.53942;10582;4.96876;0.170667
20150408023438888_ZEBRAK-R2_met.fits;1.33513;10599.6;2.9206;0.170667
20150408023402536_ZEBRAK-R2_snap.fits;1.57923;10511.7;1.78124;0
20150408023522408_ZEBRAK-R2_met.fits;1.56519;10599.6;4.68904;0.341333
20150408023524968_ZEBRAK-R2_met.fits;0.203867;10546.9;1.21724;2.21867
20150408023534184_ZEBRAK-R2_met.fits;1.75169;10586.4;6.0632;0.512
20150408023502611_ZEBRAK-R2_snap.fits;1.6755;10516.1;1.47407;0
20150408023651496_ZEBRAK-R2_met.fits;1.84616;10595.2;19.003;0.341333
20150408023602686_ZEBRAK-R2_snap.fits;1.48837;10599.6;1.52298;0
20150408023743550_ZEBRAK-R2_met.fits;1.30351;10612.8;4.59112;0.170667
20150408023702760_ZEBRAK-R2_snap.fits;1.73398;10661.1;1.59315;0
20150408023801982_ZEBRAK-R2_met.fits;0.394766;10511.7;1.71772;4.43733
20150408023821950_ZEBRAK-R2_met.fits;1.64845;10582;3.42288;0.682667
20150408023835262_ZEBRAK-R2_met.fits;1.8069;10628.9;5.97119;0.170667
20150408023802835_ZEBRAK-R2_snap.fits;1.39254;10599.6;2.05827;0
20150408023951891_ZEBRAK-R2_met.fits;1.78827;10604;5.07331;0.170667
20150408023902910_ZEBRAK-R2_snap.fits;1.26462;10630.4;1.44842;0
20150408024035411_ZEBRAK-R2_met.fits;1.35622;10589.4;4.20059;0.170667
20150408024002984_ZEBRAK-R2_snap.fits;1.70249;10599.6;1.79946;0
20150408024107496_ZEBRAK-R2_met.fits;1.42314;10596.7;3.98219;0.170667
20150408024119614_ZEBRAK-R2_met.fits;1.75179;10592.3;5.23523;1.87733
20150408024123539_ZEBRAK-R2_met.fits;1.32447;10621.6;2.64994;12.9707
20150408024103059_ZEBRAK-R2_snap.fits;1.5442;10599.6;1.51254;0
20150408024227198_ZEBRAK-R2_met.fits;1.54117;10614.3;11.2545;0.341333
20150408024203134_ZEBRAK-R2_snap.fits;1.44228;10543.9;1.5597;0
20150408024300648_ZEBRAK-R2_met.fits;1.41764;10599.6;3.47676;0.170667
20150408024320275_ZEBRAK-R2_met.fits;1.30216;10612.8;3.84815;0.170667
20150408024322664_ZEBRAK-R2_met.fits;0.306945;10546.9;1.04247;4.096
20150408024303208_ZEBRAK-R2_snap.fits;1.86035;10636.2;2.00881;0
20150408024402430_ZEBRAK-R2_met.fits;0.361313;10511.7;0.795595;6.31467
20150408024457384_ZEBRAK-R2_met.fits;1.5641;10596.7;4.60725;0.170667
20150408024403283_ZEBRAK-R2_snap.fits;1.64203;10599.6;1.48329;0
20150408024502334_ZEBRAK-R2_met.fits;0.364872;10664.1;0.848116;0.341333
20150408024503358_ZEBRAK-R2_snap.fits;1.67742;10599.6;1.63591;0
20150408024612990_ZEBRAK-R2_met.fits;2.12699;10611.3;6.72253;0.512
20150408024637054_ZEBRAK-R2_met.fits;1.53935;10606.9;3.46093;0.170667
20150408024639443_ZEBRAK-R2_met.fits;0.526794;10558.6;1.19933;4.096
20150408024603432_ZEBRAK-R2_snap.fits;1.42064;10599.6;1.39155;0
20150408024714600_ZEBRAK-R2_met.fits;1.35073;10606.9;8.16015;0.341333
20150408024716990_ZEBRAK-R2_met.fits;1.59436;10570.3;5.19789;0.341333
20150408024752659_ZEBRAK-R2_met.fits;1.51188;10586.4;4.82064;0.170667
20150408024755048_ZEBRAK-R2_met.fits;0.355241;10523.4;0.958926;2.048
20150408024703507_ZEBRAK-R2_snap.fits;1.60339;10599.6;1.70365;0
20150408024837886_ZEBRAK-R2_met.fits;1.55843;10574.7;3.28354;0.170667
20150408024803582_ZEBRAK-R2_snap.fits;1.64649;10599.6;1.44962;0
20150408024944787_ZEBRAK-R2_met.fits;1.6217;10599.6;3.91756;0.170667
20150408024903656_ZEBRAK-R2_snap.fits;1.92265;10643.6;1.39526;0
20150408025057662_ZEBRAK-R2_met.fits;1.65791;10574.7;10.7283;0.853333
20150408025003731_ZEBRAK-R2_snap.fits;1.67658;10599.6;1.45979;0
20150408025107731_ZEBRAK-R2_met.fits;1.51918;10620.1;7.35183;0.170667
20150408025125651_ZEBRAK-R2_met.fits;1.55678;10576.2;3.12506;0.170667
20150408025132648_ZEBRAK-R2_met.fits;1.66449;10589.4;5.54165;0.341333
20150408025138963_ZEBRAK-R2_met.fits;1.67524;10608.4;3.3528;0.170667
20150408025103806_ZEBRAK-R2_snap.fits;1.35315;10606.9;1.31938;0
20150408025205075_ZEBRAK-R2_met.fits;1.15424;10620.1;2.32303;0.170667
20150408025203880_ZEBRAK-R2_snap.fits;1.32457;10606.9;1.63264;0
20150408025340648_ZEBRAK-R2_met.fits;1.46994;10626;13.4087;0.512
20150408025357715_ZEBRAK-R2_met.fits;1.03355;10686;2.23294;0.170667
20150408025303955_ZEBRAK-R2_snap.fits;1.89597;10601.1;1.90344;0
20150408025415635_ZEBRAK-R2_met.fits;1.62355;10589.4;4.13242;0.170667
20150408025418195_ZEBRAK-R2_met.fits;0.293049;10593.8;1.0912;2.21867
20150408025441406_ZEBRAK-R2_met.fits;1.70674;10627.4;3.77149;0.170667
20150408025457619_ZEBRAK-R2_met.fits;1.63954;10653.8;5.00396;0.512
20150408025404030_ZEBRAK-R2_snap.fits;2.11495;10599.6;1.55288;0
20150408025511614_ZEBRAK-R2_met.fits;1.44769;10604;18.5389;0.341333
20150408025504104_ZEBRAK-R2_snap.fits;1.60712;10599.6;1.69846;0
20150408025653672_ZEBRAK-R2_met.fits;1.48396;10601.1;5.62013;0.170667
20150408025604179_ZEBRAK-R2_snap.fits;1.87988;10526.4;1.06687;0
20150408025704254_ZEBRAK-R2_snap.fits;1.36908;10510.3;1.67794;0
20150408025804328_ZEBRAK-R2_snap.fits;1.38729;10599.6;1.70212;0
20150408025904403_ZEBRAK-R2_snap.fits;1.90007;10557.1;1.91686;0
