#timestamp,LO_Frequency 
1428476415.5,286078801.5
1428476435.7,286078799.6
1428476455.5,286078799.3
1428476475.4,286078796.8
1428476495.3,286078802.4
1428476515.6,286078798.9
1428476535.5,286078801.3
1428476555.4,286078799.6
1428476575.3,286078799.3
1428476595.1,286078799.2
1428476615.4,286078801.0
1428476635.2,286078798.5
1428476655.1,286078802.0
1428476675.9,286078800.3
1428476695.8,286078800.3
1428476715.0,286078801.1
1428476715.9,286078801.1
1428476735.8,286078797.1
1428476755.0,286078800.3
1428476755.9,286078800.3
1428476775.8,286078801.4
1428476795.7,286078799.9
1428476815.6,286078796.8
1428476835.5,286078803.1
1428476855.4,286078797.4
1428476875.2,286078801.0
1428476895.1,286078801.4
1428476915.9,286078799.1
1428476935.7,286078798.4
1428476955.8,286078801.4
1428476975.7,286078799.6
1428476995.6,286078798.9
1428477015.4,286078802.7
1428477035.3,286078798.6
1428477055.2,286078800.5
1428477075.0,286078798.9
1428477076.0,286078798.9
1428477095.8,286078803.1
1428477115.7,286078797.5
1428477135.6,286078801.2
1428477155.5,286078799.3
1428477175.3,286078799.1
1428477195.2,286078802.6
1428477215.1,286078796.8
1428477216.0,286078796.8
1428477235.9,286078804.0
1428477255.7,286078801.3
1428477275.6,286078799.3
1428477295.5,286078798.4
1428477315.3,286078800.0
1428477335.2,286078803.0
1428477355.1,286078799.9
1428477356.0,286078799.9
1428477375.9,286078799.6
1428477395.7,286078799.0
1428477415.6,286078800.7
1428477435.5,286078798.5
1428477455.5,286078803.0
1428477475.4,286078799.9
1428477495.3,286078799.7
1428477515.1,286078799.4
1428477535.9,286078799.9
1428477555.8,286078799.0
1428477575.3,286078798.4
1428477595.2,286078800.8
1428477615.1,286078802.7
1428477616.0,286078802.7
1428477635.9,286078798.3
1428477655.7,286078799.9
1428477675.6,286078797.9
1428477695.5,286078798.4
1428477715.4,286078802.7
1428477735.2,286078799.3
1428477755.1,286078798.6
1428477775.9,286078800.8
1428477795.8,286078800.8
1428477815.6,286078799.7
1428477835.5,286078801.0
1428477855.4,286078797.4
1428477875.2,286078799.2
1428477895.1,286078800.0
1428477915.9,286078800.2
1428477935.8,286078801.0
1428477955.6,286078800.5
1428477975.8,286078798.7
1428477995.7,286078800.9
1428478015.5,286078798.4
1428478035.4,286078802.6
1428478055.3,286078799.0
1428478075.2,286078800.0
1428478095.7,286078800.6
1428478115.6,286078801.1
1428478135.4,286078798.9
1428478155.3,286078800.3
1428478175.2,286078799.0
1428478195.1,286078800.3
1428478196.0,286078800.3
1428478215.8,286078800.6
1428478235.7,286078798.9
1428478255.6,286078800.5
1428478275.5,286078798.5
1428478295.3,286078801.3
1428478315.2,286078799.2
1428478335.1,286078801.3
1428478336.0,286078801.3
1428478355.9,286078797.1
1428478375.7,286078800.7
1428478395.6,286078800.3
1428478415.5,286078801.1
1428478435.4,286078799.7
1428478455.2,286078799.3
1428478475.1,286078801.5
1428478495.4,286078799.3
1428478515.2,286078797.3
1428478535.5,286078803.1
1428478555.4,286078799.0
1428478575.0,286078807.0
1428478575.9,286078807.0
1428478595.8,286078811.9
1428478615.8,286078799.0
1428478635.7,286078798.6
1428478655.5,286078800.1
1428478675.4,286078802.3
1428478695.3,286078801.2
1428478715.2,286078801.8
1428478735.0,286078801.4
1428478735.9,286078801.4
1428478755.8,286078793.6
1428478775.7,286078805.2
1428478795.6,286078805.3
1428478815.4,286078802.7
1428478835.3,286078797.4
1428478855.2,286078806.1
1428478875.1,286078798.5
1428478876.0,286078798.5
1428478895.8,286078804.0
1428478915.7,286078805.8
1428478935.6,286078800.9
1428478955.9,286078802.8
1428478975.8,286078798.4
1428478995.7,286078804.7
1428479015.6,286078798.6
1428479035.5,286078799.0
1428479055.4,286078806.3
1428479075.2,286078800.5
1428479095.1,286078800.0
1428479115.9,286078798.9
1428479135.8,286078800.4
1428479155.6,286078804.5
1428479175.5,286078798.8
1428479195.4,286078802.4
1428479215.2,286078800.5
1428479235.1,286078800.4
1428479255.9,286078804.6
1428479275.8,286078799.7
1428479295.6,286078802.5
1428479315.5,286078801.4
1428479335.4,286078800.7
1428479355.3,286078801.5
1428479375.1,286078801.2
1428479395.0,286078799.3
1428479395.9,286078799.3
1428479415.8,286078802.3
1428479435.7,286078800.8
1428479455.5,286078800.3
1428479475.4,286078801.5
1428479495.3,286078799.2
1428479515.2,286078801.7
1428479535.0,286078799.2
1428479555.2,286078802.1
1428479575.1,286078798.7
1428479595.5,286078804.6
1428479615.4,286078798.5
1428479635.6,286078796.7
1428479655.4,286078804.5
1428479675.3,286078804.3
1428479695.2,286078799.4
1428479715.2,286078798.1
1428479735.0,286078799.8
1428479755.8,286078798.4
1428479775.7,286078803.9
1428479795.8,286078798.5
1428479815.7,286078801.2
1428479835.0,286078799.6
1428479835.9,286078799.6
1428479855.8,286078799.1
1428479875.7,286078802.5
1428479895.5,286078798.7
1428479915.4,286078801.3
1428479935.3,286078800.9
1428479955.9,286078800.9
1428479975.7,286078801.6
1428479995.6,286078802.0
