# file name; noise; peak f.; mag.; duration
20230304180022281_SVAKOV-R12_snap.fits;0.772345;26540;0.741287;0
20230304180122355_SVAKOV-R12_snap.fits;0.845138;26496.1;0.649439;0
20230304180222430_SVAKOV-R12_snap.fits;0.802378;26538.6;0.626135;0
20230304180322505_SVAKOV-R12_snap.fits;0.766475;26525.4;0.641981;0
20230304180422579_SVAKOV-R12_snap.fits;0.761026;26522.5;0.796401;0
20230304180522654_SVAKOV-R12_snap.fits;0.922303;26541.5;0.639419;0
20230304180713758_SVAKOV-R12_met.fits;0.746714;26493.2;1.88045;0.170667
20230304180622729_SVAKOV-R12_snap.fits;0.780839;26458;0.760546;0
20230304180747038_SVAKOV-R12_met.fits;0.841318;26488.8;4.33826;0.512
20230304180722803_SVAKOV-R12_snap.fits;0.751485;26500.5;0.92702;0
20230304180826462_SVAKOV-R12_met.fits;0.832332;26509.3;2.68873;0.170667
20230304180844894_SVAKOV-R12_met.fits;0.821765;26497.6;2.1788;0.170667
20230304180822878_SVAKOV-R12_snap.fits;0.87382;26497.6;0.657577;0
20230304180922953_SVAKOV-R12_snap.fits;0.770359;26504.9;0.717461;0
20230304181042654_SVAKOV-R12_met.fits;0.955631;26478.5;1.9155;0.341333
20230304181056819_SVAKOV-R12_met.fits;0.808764;26488.8;1.63169;0.170667
20230304181023027_SVAKOV-R12_snap.fits;0.961204;26513.7;0.672342;0
20230304181154846_SVAKOV-R12_met.fits;0.796728;26504.9;3.05306;2.048
20230304181123102_SVAKOV-R12_snap.fits;0.917647;26477.1;0.774778;0
20230304181223177_SVAKOV-R12_snap.fits;3.85796;26466.8;2.20245;0
20230304181323251_SVAKOV-R12_snap.fits;0.885776;26453.6;0.739557;0
20230304181423326_SVAKOV-R12_snap.fits;0.706856;26537.1;0.6736;0
20230304181607433_SVAKOV-R12_met.fits;0.936572;26494.6;2.28799;0.170667
20230304181619721_SVAKOV-R12_met.fits;0.833429;26506.3;1.86866;0.170667
20230304181523401_SVAKOV-R12_snap.fits;0.843618;26540;0.772921;0
20230304181623475_SVAKOV-R12_snap.fits;0.892347;26541.5;0.863953;0
20230304181723550_SVAKOV-R12_snap.fits;0.786303;26541.5;0.777974;0
20230304181823625_SVAKOV-R12_snap.fits;0.863069;26516.6;0.993777;0
20230304181923699_SVAKOV-R12_snap.fits;0.874318;26485.8;0.88273;0
20230304182023774_SVAKOV-R12_snap.fits;0.718715;26485.8;0.789759;0
20230304182123849_SVAKOV-R12_snap.fits;0.802135;26465.3;0.569171;0
20230304182230579_SVAKOV-R12_met.fits;0.791106;26491.7;1.86592;0.170667
20230304182247817_SVAKOV-R12_met.fits;0.983921;26540;3.42983;0.682667
20230304182223923_SVAKOV-R12_snap.fits;0.88138;26528.3;0.69322;0
20230304182323998_SVAKOV-R12_snap.fits;0.73324;26504.9;0.749909;0
20230304182424073_SVAKOV-R12_snap.fits;1.64867;26478.5;0.778489;0
20230304182524147_SVAKOV-R12_snap.fits;3.90182;26545.9;0.905966;0
20230304182624222_SVAKOV-R12_snap.fits;1.08485;26522.5;1.31927;0
20230304182724297_SVAKOV-R12_snap.fits;1.18024;26460.9;0.907644;0
20230304182824371_SVAKOV-R12_snap.fits;0.73105;26515.1;0.911783;0
20230304182924446_SVAKOV-R12_snap.fits;0.810616;26463.9;0.666569;0
20230304183022302_SVAKOV-R12_met.fits;0.803752;26515.1;1.78733;0.170667
20230304183024521_SVAKOV-R12_snap.fits;0.705815;26493.2;0.610177;0
20230304183124254_SVAKOV-R12_met.fits;0.883609;26491.7;6.02417;0.341333
20230304183124595_SVAKOV-R12_snap.fits;0.788029;26521;0.698323;0
20230304183318089_SVAKOV-R12_met.fits;0.758617;26504.9;1.64986;0.341333
20230304183224670_SVAKOV-R12_snap.fits;0.818556;26513.7;0.738903;0
20230304183339763_SVAKOV-R12_met.fits;0.850158;26488.8;1.80237;0.170667
20230304183420211_SVAKOV-R12_met.fits;0.776759;26485.8;1.75341;0.170667
20230304183324745_SVAKOV-R12_snap.fits;0.809923;26528.3;0.626681;0
20230304183424819_SVAKOV-R12_snap.fits;0.865805;26515.1;0.669846;0
20230304183524894_SVAKOV-R12_snap.fits;0.682906;26522.5;0.781725;0
20230304183624969_SVAKOV-R12_snap.fits;0.83656;26463.9;0.658429;0
20230304183814366_SVAKOV-R12_met.fits;0.920981;26499;2.39344;0.170667
20230304183725043_SVAKOV-R12_snap.fits;0.8121;26534.2;0.832616;0
20230304183830579_SVAKOV-R12_met.fits;0.800273;26537.1;5.42249;0.341333
20230304183825118_SVAKOV-R12_snap.fits;0.873473;26469.7;0.716883;0
20230304184006835_SVAKOV-R12_met.fits;0.927186;26525.4;6.68829;0.341333
20230304183925193_SVAKOV-R12_snap.fits;2.68964;26497.6;1.70162;0
20230304184104009_SVAKOV-R12_met.fits;0.845632;26522.5;2.37865;0.170667
20230304184025267_SVAKOV-R12_snap.fits;0.787096;26478.5;0.747422;0
20230304184125342_SVAKOV-R12_snap.fits;1.30646;26500.5;1.21186;0
20230304184225417_SVAKOV-R12_snap.fits;1.41221;26504.9;1.35936;0
20230304184327369_SVAKOV-R12_met.fits;0.80279;26510.7;3.87756;0.341333
20230304184325491_SVAKOV-R12_snap.fits;2.92458;26482.9;1.89021;0
20230304184425566_SVAKOV-R12_snap.fits;0.873303;26528.3;0.922758;0
20230304184525641_SVAKOV-R12_snap.fits;0.763428;26474.1;0.533233;0
20230304184625715_SVAKOV-R12_snap.fits;0.84156;26504.9;0.645405;0
20230304184747294_SVAKOV-R12_met.fits;0.778165;26500.5;7.11991;0.341333
20230304184758899_SVAKOV-R12_met.fits;0.846458;26512.2;2.2676;0.170667
20230304184725790_SVAKOV-R12_snap.fits;0.765297;26532.7;0.742101;0
20230304184825865_SVAKOV-R12_snap.fits;0.930067;26493.2;0.720381;0
20230304184924915_SVAKOV-R12_met.fits;0.71225;26516.6;1.51784;0.170667
20230304184925939_SVAKOV-R12_snap.fits;0.79438;26474.1;1.03091;0
20230304185042227_SVAKOV-R12_met.fits;0.779141;26469.7;2.71239;0.170667
20230304185026014_SVAKOV-R12_snap.fits;0.882821;26516.6;0.618876;0
20230304185126089_SVAKOV-R12_snap.fits;0.797336;26513.7;0.746489;0
20230304185226163_SVAKOV-R12_snap.fits;0.838935;26450.7;0.754894;0
20230304185326238_SVAKOV-R12_snap.fits;0.870313;26459.5;0.582417;0
20230304185426313_SVAKOV-R12_snap.fits;0.694233;26474.1;0.6548;0
20230304185526387_SVAKOV-R12_snap.fits;1.23859;26484.4;0.581977;0
20230304185626462_SVAKOV-R12_snap.fits;0.757056;26499;0.762842;0
20230304185726537_SVAKOV-R12_snap.fits;0.833775;26499;0.834414;0
20230304185826611_SVAKOV-R12_snap.fits;1.65871;26503.4;1.33973;0
20230304185926686_SVAKOV-R12_snap.fits;0.757099;26503.4;0.846385;0
