# file name; noise; peak f.; mag.; duration
20230304020010675_SVAKOV-R12_snap.fits;0.85671;26455.1;0.670098;0
20230304020119625_SVAKOV-R12_met.fits;0.7165;26472.7;2.86431;0.341333
20230304020121843_SVAKOV-R12_met.fits;0.653667;26494.6;1.5146;4.608
20230304020110750_SVAKOV-R12_snap.fits;0.741965;26541.5;0.882306;0
20230304020210825_SVAKOV-R12_met.fits;0.674663;26504.9;1.59238;0.170667
20230304020216627_SVAKOV-R12_met.fits;0.697369;26490.2;10.1969;0.341333
20230304020304585_SVAKOV-R12_met.fits;0.865379;26499;3.21462;0.341333
20230304020210825_SVAKOV-R12_snap.fits;0.793304;26477.1;0.560731;0
20230304020310899_SVAKOV-R12_snap.fits;0.773539;26469.7;0.665326;0
20230304020444937_SVAKOV-R12_met.fits;0.78596;26502;2.1554;0.170667
20230304020410974_SVAKOV-R12_snap.fits;0.72447;26507.8;0.546963;0
20230304020521971_SVAKOV-R12_met.fits;0.951462;26480;3.92763;0.170667
20230304020549449_SVAKOV-R12_met.fits;0.839856;26497.6;2.45172;0.341333
20230304020511049_SVAKOV-R12_snap.fits;0.851715;26519.5;0.667811;0
20230304020611123_SVAKOV-R12_snap.fits;0.839954;26506.3;0.828864;0
20230304020711198_SVAKOV-R12_snap.fits;0.818173;26506.3;0.611154;0
20230304020834313_SVAKOV-R12_met.fits;0.780615;26503.4;1.71476;0.170667
20230304020850185_SVAKOV-R12_met.fits;0.715165;26491.7;1.46883;0.853333
20230304020811273_SVAKOV-R12_snap.fits;0.776746;26482.9;0.679712;0
20230304020911347_SVAKOV-R12_snap.fits;0.743961;26504.9;0.710817;0
20230304021011422_SVAKOV-R12_snap.fits;0.90017;26522.5;0.8228;0
20230304021111497_SVAKOV-R12_snap.fits;0.857845;26538.6;0.688562;0
20230304021234441_SVAKOV-R12_met.fits;0.661207;26485.8;5.4964;0.341333
20230304021211571_SVAKOV-R12_snap.fits;1.00678;26465.3;0.651602;0
20230304021315401_SVAKOV-R12_met.fits;0.77473;26509.3;2.37882;0.170667
20230304021311646_SVAKOV-R12_snap.fits;0.744789;26469.7;0.920755;0
20230304021411721_SVAKOV-R12_snap.fits;0.780658;26487.3;0.858158;0
20230304021511795_SVAKOV-R12_snap.fits;3.20828;26468.3;2.16254;0
20230304021611870_SVAKOV-R12_snap.fits;0.9757;26544.4;0.606565;0
20230304021725769_SVAKOV-R12_met.fits;0.693194;26496.1;1.48755;0.170667
20230304021711945_SVAKOV-R12_snap.fits;0.878818;26462.4;0.575212;0
20230304021857758_SVAKOV-R12_met.fits;0.774221;26487.3;10.5693;0.512
20230304021812019_SVAKOV-R12_snap.fits;0.738415;26497.6;0.714346;0
20230304021912094_SVAKOV-R12_snap.fits;0.798636;26494.6;0.66068;0
20230304022020019_SVAKOV-R12_met.fits;0.816981;26506.3;1.63605;0.341333
20230304022012169_SVAKOV-R12_snap.fits;0.796707;26455.1;0.754931;0
20230304022112243_SVAKOV-R12_snap.fits;0.604628;26480;0.789142;0
20230304022212318_SVAKOV-R12_snap.fits;0.782457;26456.5;0.605028;0
20230304022400691_SVAKOV-R12_met.fits;0.791758;26496.1;1.90922;0.170667
20230304022312393_SVAKOV-R12_snap.fits;0.671095;26478.5;0.96675;0
20230304022430558_SVAKOV-R12_met.fits;1.00036;26490.2;3.16935;0.341333
20230304022448990_SVAKOV-R12_met.fits;0.850069;26493.2;1.79993;0.170667
20230304022412467_SVAKOV-R12_snap.fits;0.756635;26510.7;0.762063;0
20230304022607497_SVAKOV-R12_met.fits;0.725833;26497.6;2.14628;0.341333
20230304022512542_SVAKOV-R12_snap.fits;0.801545;26469.7;0.703055;0
20230304022640435_SVAKOV-R12_met.fits;0.71115;26491.7;2.52523;0.341333
20230304022612617_SVAKOV-R12_snap.fits;0.912509;26468.3;0.82948;0
20230304022725150_SVAKOV-R12_met.fits;0.731152;26487.3;4.07118;0.341333
20230304022731806_SVAKOV-R12_met.fits;0.764363;26504.9;2.29893;0.170667
20230304022712691_SVAKOV-R12_snap.fits;0.740987;26455.1;0.875981;0
20230304022820446_SVAKOV-R12_met.fits;0.767225;26481.4;1.8294;0.170667
20230304022812766_SVAKOV-R12_snap.fits;0.878377;26544.4;0.803279;0
20230304022912841_SVAKOV-R12_snap.fits;0.831701;26538.6;0.898956;0
20230304023026057_SVAKOV-R12_met.fits;0.745542;26503.4;4.98045;0.341333
20230304023012915_SVAKOV-R12_snap.fits;0.790001;26526.9;0.739176;0
20230304023112990_SVAKOV-R12_snap.fits;0.928221;26535.6;0.928506;0
20230304023220062_SVAKOV-R12_met.fits;1.07088;26504.9;10.5496;0.682667
20230304023213065_SVAKOV-R12_snap.fits;0.778704;26499;0.653437;0
20230304023313139_SVAKOV-R12_snap.fits;1.70222;26510.7;1.07764;0
20230304023436254_SVAKOV-R12_met.fits;0.77417;26503.4;1.98802;0.512
20230304023413214_SVAKOV-R12_snap.fits;0.705213;26509.3;0.573445;0
20230304023556809_SVAKOV-R12_met.fits;0.675997;26485.8;1.41573;0.170667
20230304023513289_SVAKOV-R12_snap.fits;1.05773;26485.8;0.89646;0
20230304023613363_SVAKOV-R12_snap.fits;1.04244;26515.1;1.34836;0
20230304023747913_SVAKOV-R12_met.fits;0.749706;26507.8;4.39377;0.341333
20230304023713438_SVAKOV-R12_snap.fits;0.691466;26491.7;0.935982;0
20230304023813513_SVAKOV-R12_snap.fits;0.771215;26518.1;0.903133;0
20230304023923827_SVAKOV-R12_met.fits;0.805869;26502;2.75801;0.170667
20230304023930142_SVAKOV-R12_met.fits;0.77483;26499;1.56234;0.170667
20230304023913587_SVAKOV-R12_snap.fits;0.737525;26538.6;0.802115;0
20230304024022537_SVAKOV-R12_met.fits;1.50416;26507.8;3.27351;0.170667
20230304024013662_SVAKOV-R12_snap.fits;0.904594;26494.6;0.822385;0
20230304024113737_SVAKOV-R12_snap.fits;0.805254;26455.1;0.676298;0
20230304024217907_SVAKOV-R12_met.fits;0.859241;26500.5;3.29662;0.512
20230304024220979_SVAKOV-R12_met.fits;0.674041;26493.2;2.11943;0.170667
20230304024213811_SVAKOV-R12_snap.fits;0.787846;26466.8;0.653295;0
20230304024320713_SVAKOV-R12_met.fits;0.793163;26507.8;2.62509;1.024
20230304024408158_SVAKOV-R12_met.fits;0.88263;26502;2.13277;0.170667
20230304024313886_SVAKOV-R12_snap.fits;0.841848;26513.7;0.858504;0
20230304024440755_SVAKOV-R12_met.fits;0.635158;26515.1;1.93993;0.170667
20230304024413961_SVAKOV-R12_snap.fits;0.871897;26538.6;0.763401;0
20230304024514547_SVAKOV-R12_met.fits;0.741955;26507.8;13.2906;0.341333
20230304024523763_SVAKOV-R12_met.fits;0.95694;26502;2.09828;0.170667
20230304024514035_SVAKOV-R12_snap.fits;0.791795;26466.8;0.63449;0
20230304024614110_SVAKOV-R12_snap.fits;0.829894;26452.1;0.688438;0
20230304024800435_SVAKOV-R12_met.fits;0.793051;26487.3;1.91375;0.170667
20230304024714185_SVAKOV-R12_snap.fits;0.736075;26509.3;0.573094;0
20230304024814259_SVAKOV-R12_snap.fits;0.790129;26487.3;0.722504;0
20230304024914334_SVAKOV-R12_snap.fits;0.896387;26500.5;0.586834;0
20230304025034547_SVAKOV-R12_met.fits;0.825479;26487.3;7.04354;0.341333
20230304025014409_SVAKOV-R12_snap.fits;1.01836;26512.2;0.829425;0
20230304025114483_SVAKOV-R12_snap.fits;0.801575;26503.4;0.751566;0
20230304025241182_SVAKOV-R12_met.fits;0.691112;26480;10.3485;1.19467
20230304025214558_SVAKOV-R12_snap.fits;1.55698;26469.7;0.600544;0
20230304025323337_SVAKOV-R12_met.fits;0.699406;26506.3;2.24647;0.170667
20230304025314633_SVAKOV-R12_snap.fits;1.34505;26468.3;0.908124;0
20230304025414707_SVAKOV-R12_snap.fits;1.09954;26487.3;0.816486;0
20230304025522803_SVAKOV-R12_met.fits;0.906545;26500.5;2.63079;0.170667
20230304025526046_SVAKOV-R12_met.fits;1.076;26460.9;2.69249;0.170667
20230304025514782_SVAKOV-R12_snap.fits;0.8538;26485.8;0.834248;0
20230304025614857_SVAKOV-R12_snap.fits;2.60781;26494.6;1.60577;0
20230304025714931_SVAKOV-R12_snap.fits;0.871919;26481.4;1.04674;0
20230304025831219_SVAKOV-R12_met.fits;0.946468;26507.8;3.85214;0.682667
20230304025815006_SVAKOV-R12_snap.fits;0.855548;26509.3;0.852862;0
20230304025915081_SVAKOV-R12_snap.fits;0.766135;26506.3;0.906653;0
