# file name; noise; peak f.; mag.; duration
20210116210019303_SVAKOV-R12_met.fits;1.13647;26509.3;2.33341;0.170667
20210116210030908_SVAKOV-R12_snap.fits;1.13493;26540;1.02798;0
20210116210152487_SVAKOV-R12_met.fits;0.999446;26487.3;6.22966;0.341333
20210116210130983_SVAKOV-R12_snap.fits;1.18787;26547.4;1.15675;0
20210116210247954_SVAKOV-R12_met.fits;1.12301;26491.7;3.14706;0.170667
20210116210231058_SVAKOV-R12_snap.fits;1.26563;26507.8;1.1193;0
20210116210400146_SVAKOV-R12_met.fits;1.17324;26488.8;6.42509;0.170667
20210116210331132_SVAKOV-R12_snap.fits;1.30355;26507.8;1.25127;0
20210116210431207_SVAKOV-R12_snap.fits;1.08525;26503.4;1.13233;0
20210116210606780_SVAKOV-R12_met.fits;1.25486;26496.1;14.386;0.512
20210116210617020_SVAKOV-R12_met.fits;1.16196;26506.3;5.0269;0.341333
20210116210531282_SVAKOV-R12_snap.fits;0.991438;26465.3;0.752918;0
20210116210631356_SVAKOV-R12_snap.fits;1.16963;26496.1;1.21085;0
20210116210731431_SVAKOV-R12_snap.fits;1.02509;26509.3;1.04814;0
20210116210845159_SVAKOV-R12_met.fits;1.13246;26513.7;2.76517;0.170667
20210116210831506_SVAKOV-R12_snap.fits;1.16468;26529.8;0.968431;0
20210116211006055_SVAKOV-R12_met.fits;1.29737;26510.7;16.4538;0.682667
20210116210931580_SVAKOV-R12_snap.fits;1.56415;26512.2;1.17449;0
20210116211047698_SVAKOV-R12_met.fits;1.2856;26529.8;3.28384;0.170667
20210116211108007_SVAKOV-R12_met.fits;1.09765;26509.3;3.71306;0.512
20210116211031655_SVAKOV-R12_snap.fits;1.0686;26460.9;0.789012;0
20210116211137532_SVAKOV-R12_met.fits;1.13002;26506.3;4.28414;0.170667
20210116211200402_SVAKOV-R12_met.fits;1.1996;26506.3;2.71867;0.170667
20210116211131730_SVAKOV-R12_snap.fits;0.873867;26485.8;0.917176;0
20210116211255527_SVAKOV-R12_met.fits;1.05099;26485.8;2.25516;0.170667
20210116211231804_SVAKOV-R12_snap.fits;1.05452;26545.9;0.881851;0
20210116211410791_SVAKOV-R12_met.fits;1.07337;26503.4;3.71892;0.170667
20210116211331879_SVAKOV-R12_snap.fits;1.20324;26515.1;0.891118;0
20210116211505063_SVAKOV-R12_met.fits;1.07674;26488.8;4.88001;0.341333
20210116211431954_SVAKOV-R12_snap.fits;1.10281;26472.7;0.882896;0
20210116211559335_SVAKOV-R12_met.fits;1.11718;26525.4;2.45936;0.170667
20210116211532028_SVAKOV-R12_snap.fits;1.14761;26463.9;0.958263;0
20210116211631079_SVAKOV-R12_met.fits;1.11188;26502;4.04866;0.170667
20210116211632103_SVAKOV-R12_snap.fits;1.24365;26487.3;1.06069;0
20210116211737980_SVAKOV-R12_met.fits;1.37018;26503.4;2.83917;0.170667
20210116211732178_SVAKOV-R12_snap.fits;0.975688;26493.2;1.27546;0
20210116211912871_SVAKOV-R12_met.fits;1.13785;26499;7.77066;0.170667
20210116211832252_SVAKOV-R12_snap.fits;1.15308;26516.6;0.979521;0
20210116212006972_SVAKOV-R12_met.fits;1.16137;26502;3.72617;0.341333
20210116211932327_SVAKOV-R12_snap.fits;1.08502;26528.3;1.11653;0
20210116212038375_SVAKOV-R12_met.fits;1.27717;26490.2;3.51631;0.170667
20210116212124114_SVAKOV-R12_met.fits;1.18474;26485.8;9.34746;1.024
20210116212032402_SVAKOV-R12_snap.fits;1.30868;26484.4;1.03597;0
20210116212152786_SVAKOV-R12_met.fits;1.29214;26512.2;7.52691;0.341333
20210116212132476_SVAKOV-R12_snap.fits;1.30011;26528.3;1.0537;0
20210116212244839_SVAKOV-R12_met.fits;1.16519;26507.8;2.78952;0.170667
20210116212232551_SVAKOV-R12_snap.fits;1.33116;26477.1;1.26365;0
20210116212350034_SVAKOV-R12_met.fits;1.29572;26497.6;4.49655;0.341333
20210116212406247_SVAKOV-R12_met.fits;1.02909;26504.9;14.4031;0.512
20210116212332626_SVAKOV-R12_snap.fits;1.07377;26459.5;1.11089;0
20210116212431506_SVAKOV-R12_met.fits;0.952819;26493.2;3.60262;0.170667
20210116212453180_SVAKOV-R12_met.fits;1.15754;26493.2;2.87269;0.170667
20210116212522364_SVAKOV-R12_met.fits;1.00468;26502;2.62301;0.682667
20210116212432700_SVAKOV-R12_snap.fits;1.02108;26471.2;1.10544;0
20210116212546599_SVAKOV-R12_met.fits;1.16461;26500.5;3.6472;0.341333
20210116212549842_SVAKOV-R12_met.fits;1.43194;26499;6.67731;0.341333
20210116212616466_SVAKOV-R12_met.fits;1.39093;26499;3.27108;0.170667
20210116212532775_SVAKOV-R12_snap.fits;1.25421;26538.6;0.863309;0
20210116212659474_SVAKOV-R12_met.fits;1.31997;26504.9;3.62004;0.170667
20210116212632850_SVAKOV-R12_snap.fits;1.35318;26525.4;0.991112;0
20210116212733436_SVAKOV-R12_met.fits;1.45965;26493.2;3.02232;0.170667
20210116212732924_SVAKOV-R12_snap.fits;1.34537;26459.5;1.36412;0
20210116212832999_SVAKOV-R12_snap.fits;1.21779;26468.3;1.345;0
20210116213010620_SVAKOV-R12_met.fits;1.35727;26515.1;2.73728;0.341333
20210116213017788_SVAKOV-R12_met.fits;1.10232;26496.1;4.06676;0.170667
20210116212933074_SVAKOV-R12_snap.fits;1.29845;26488.8;1.19464;0
20210116213033148_SVAKOV-R12_snap.fits;1.26464;26458;0.872844;0
20210116213131858_SVAKOV-R12_met.fits;1.39763;26490.2;5.58051;0.341333
20210116213133223_SVAKOV-R12_snap.fits;1.1253;26491.7;0.976775;0
20210116213233298_SVAKOV-R12_snap.fits;1.16411;26474.1;1.24883;0
20210116213415868_SVAKOV-R12_met.fits;1.34087;26494.6;14.6694;0.512
20210116213333372_SVAKOV-R12_snap.fits;1.19619;26472.7;1.03652;0
20210116213452220_SVAKOV-R12_met.fits;1.0738;26504.9;11.186;1.19467
20210116213459730_SVAKOV-R12_met.fits;1.21403;26509.3;2.73279;0.170667
20210116213433447_SVAKOV-R12_snap.fits;1.14113;26490.2;1.48989;0
20210116213530108_SVAKOV-R12_met.fits;1.20097;26497.6;7.78453;0.341333
20210116213539154_SVAKOV-R12_met.fits;1.30555;26503.4;11.8473;0.341333
20210116213626770_SVAKOV-R12_met.fits;1.01774;26502;3.62101;0.341333
20210116213533522_SVAKOV-R12_snap.fits;1.24567;26456.5;1.35316;0
20210116213639228_SVAKOV-R12_met.fits;1.31583;26515.1;3.37351;0.170667
20210116213633596_SVAKOV-R12_snap.fits;1.12443;26534.2;1.14207;0
20210116213744935_SVAKOV-R12_met.fits;1.3656;26510.7;3.45615;0.341333
20210116213733671_SVAKOV-R12_snap.fits;1.34342;26459.5;1.51195;0
20210116213842279_SVAKOV-R12_met.fits;1.08655;26509.3;2.97638;0.170667
20210116213924946_SVAKOV-R12_met.fits;1.11474;26504.9;4.3579;0.341333
20210116213833746_SVAKOV-R12_snap.fits;1.74734;26474.1;1.53582;0
20210116213941671_SVAKOV-R12_met.fits;1.34014;26513.7;3.23863;0.341333
20210116213933820_SVAKOV-R12_snap.fits;1.17446;26522.5;1.05869;0
20210116214033895_SVAKOV-R12_snap.fits;1.36031;26506.3;1.24838;0
20210116214157010_SVAKOV-R12_met.fits;1.10287;26493.2;2.73894;0.170667
20210116214133970_SVAKOV-R12_snap.fits;1.36121;26478.5;1.13949;0
20210116214234044_SVAKOV-R12_snap.fits;1.22424;26525.4;1.05813;0
20210116214416615_SVAKOV-R12_met.fits;1.23114;26509.3;5.01005;0.341333
20210116214334119_SVAKOV-R12_snap.fits;1.38275;26521;0.980478;0
20210116214434194_SVAKOV-R12_snap.fits;1.6353;26469.7;1.52013;0
20210116214549970_SVAKOV-R12_met.fits;1.38268;26499;13.2555;0.341333
20210116214625810_SVAKOV-R12_met.fits;1.3839;26502;4.03004;0.170667
20210116214534268_SVAKOV-R12_snap.fits;1.25521;26472.7;1.48685;0
20210116214634343_SVAKOV-R12_snap.fits;1.60169;26481.4;1.19606;0
20210116214734418_SVAKOV-R12_snap.fits;1.15004;26540;1.10327;0
20210116214853266_SVAKOV-R12_met.fits;1.71254;26500.5;14.8558;0.512
20210116214834492_SVAKOV-R12_snap.fits;1.5435;26480;1.0231;0
20210116214934567_SVAKOV-R12_snap.fits;1.52842;26449.2;1.31242;0
20210116215050684_SVAKOV-R12_met.fits;1.17657;26512.2;2.39256;0.341333
20210116215106386_SVAKOV-R12_met.fits;1.2788;26500.5;8.61099;0.512
20210116215034642_SVAKOV-R12_snap.fits;1.1775;26545.9;1.18037;0
20210116215210386_SVAKOV-R12_met.fits;1.24275;26499;2.60969;0.170667
20210116215134716_SVAKOV-R12_snap.fits;1.28714;26543;1.21206;0
20210116215255954_SVAKOV-R12_met.fits;1.38725;26493.2;5.00684;0.512
20210116215326332_SVAKOV-R12_met.fits;1.04445;26513.7;4.19245;0.170667
20210116215234791_SVAKOV-R12_snap.fits;1.56529;26491.7;1.08412;0
20210116215402343_SVAKOV-R12_met.fits;1.21191;26502;3.24485;0.170667
20210116215429991_SVAKOV-R12_met.fits;1.17677;26510.7;2.82377;0.170667
20210116215334866_SVAKOV-R12_snap.fits;1.52839;26482.9;1.37667;0
20210116215434940_SVAKOV-R12_snap.fits;1.4276;26468.3;1.04987;0
20210116215613244_SVAKOV-R12_met.fits;1.41823;26472.7;4.27971;0.341333
20210116215620412_SVAKOV-R12_met.fits;1.02592;26500.5;8.88783;0.341333
20210116215535015_SVAKOV-R12_snap.fits;1.30541;26469.7;1.25532;0
20210116215701202_SVAKOV-R12_met.fits;1.31353;26493.2;3.17896;0.170667
20210116215635090_SVAKOV-R12_snap.fits;1.36085;26465.3;1.21742;0
20210116215745063_SVAKOV-R12_met.fits;1.29806;26499;13.1132;0.341333
20210116215811346_SVAKOV-R12_met.fits;1.24255;26503.4;21.862;0.512
20210116215735164_SVAKOV-R12_snap.fits;1.69727;26478.5;1.34708;0
20210116215835239_SVAKOV-R12_snap.fits;1.17317;26526.9;0.944803;0
20210116215935314_SVAKOV-R12_snap.fits;1.33142;26469.7;1.31469;0
