# file name; noise; peak f.; mag.; duration
20210116190021948_SVAKOV-R12_snap.fits;1.34466;26465.3;1.0586;0
20210116190141479_SVAKOV-R12_met.fits;1.25196;26503.4;6.91537;0.341333
20210116190152743_SVAKOV-R12_met.fits;1.19129;26497.6;16.0295;0.341333
20210116190158887_SVAKOV-R12_met.fits;1.16839;26519.5;2.37718;0.170667
20210116190122023_SVAKOV-R12_snap.fits;1.41563;26518.1;1.10575;0
20210116190222098_SVAKOV-R12_snap.fits;1.08175;26460.9;0.995443;0
20210116190322172_SVAKOV-R12_snap.fits;1.13699;26519.5;1.01489;0
20210116190422247_SVAKOV-R12_snap.fits;1.31715;26519.5;1.09805;0
20210116190522322_SVAKOV-R12_snap.fits;1.27542;26513.7;1.13923;0
20210116190622396_SVAKOV-R12_snap.fits;1.17548;26477.1;0.855082;0
20210116190739879_SVAKOV-R12_met.fits;1.18378;26507.8;3.26373;0.170667
20210116190810258_SVAKOV-R12_met.fits;1.14686;26509.3;2.57932;0.170667
20210116190722471_SVAKOV-R12_snap.fits;1.17138;26509.3;0.925384;0
20210116190907772_SVAKOV-R12_met.fits;1.62015;26500.5;4.08767;2.21867
20210116190822546_SVAKOV-R12_snap.fits;1.21644;26538.6;1.09491;0
20210116190929788_SVAKOV-R12_met.fits;1.15131;26506.3;3.24869;0.341333
20210116191008359_SVAKOV-R12_met.fits;1.4122;26510.7;4.43578;0.341333
20210116190922620_SVAKOV-R12_snap.fits;1.18579;26491.7;1.1867;0
20210116191041127_SVAKOV-R12_met.fits;1.17236;26506.3;6.20905;0.341333
20210116191022695_SVAKOV-R12_snap.fits;1.18184;26482.9;1.1388;0
20210116191122770_SVAKOV-R12_snap.fits;1.36388;26468.3;1.14667;0
20210116191240935_SVAKOV-R12_met.fits;1.1212;26512.2;2.55872;0.341333
20210116191222844_SVAKOV-R12_snap.fits;1.34402;26518.1;0.886957;0
20210116191322919_SVAKOV-R12_snap.fits;1.11659;26460.9;1.24044;0
20210116191422482_SVAKOV-R12_met.fits;1.26325;26506.3;7.26913;0.170667
20210116191422994_SVAKOV-R12_snap.fits;1.07159;26500.5;0.957596;0
20210116191609660_SVAKOV-R12_met.fits;1.40048;26502;4.14506;0.170667
20210116191523068_SVAKOV-R12_snap.fits;1.13765;26496.1;1.06377;0
20210116191623143_SVAKOV-R12_snap.fits;1.19577;26509.3;2.04843;0
20210116191721852_SVAKOV-R12_met.fits;1.07052;26509.3;2.17452;0.170667
20210116191723218_SVAKOV-R12_snap.fits;1.17972;26502;1.08924;0
20210116191832338_SVAKOV-R12_met.fits;1.23739;26497.6;2.67552;0.170667
20210116191847186_SVAKOV-R12_met.fits;1.13375;26449.2;2.27357;0.170667
20210116191823292_SVAKOV-R12_snap.fits;1.18117;26509.3;1.0806;0
20210116191923367_SVAKOV-R12_snap.fits;1.0658;26458;0.930762;0
20210116192033511_SVAKOV-R12_met.fits;1.21815;26507.8;3.99156;0.341333
20210116192117884_SVAKOV-R12_met.fits;1.02012;26515.1;2.76844;0.341333
20210116192023442_SVAKOV-R12_snap.fits;1.44861;26528.3;0.952257;0
20210116192123516_SVAKOV-R12_snap.fits;1.33787;26525.4;1.05256;0
20210116192223591_SVAKOV-R12_snap.fits;1.40302;26547.4;0.843799;0
20210116192323666_SVAKOV-R12_snap.fits;1.25059;26462.4;1.28738;0
20210116192423740_SVAKOV-R12_snap.fits;0.949328;26528.3;0.775139;0
20210116192523815_SVAKOV-R12_met.fits;1.09213;26507.8;9.21009;0.341333
20210116192534567_SVAKOV-R12_met.fits;1.2977;26502;2.82526;0.170667
20210116192607506_SVAKOV-R12_met.fits;1.35556;26502;12.9555;0.341333
20210116192523815_SVAKOV-R12_snap.fits;1.38453;26503.4;1.19913;0
20210116192708434_SVAKOV-R12_met.fits;1.26787;26510.7;3.06852;0.170667
20210116192623890_SVAKOV-R12_snap.fits;1.32167;26488.8;1.05339;0
20210116192731815_SVAKOV-R12_met.fits;1.09941;26503.4;8.49903;0.512
20210116192723964_SVAKOV-R12_snap.fits;1.1012;26500.5;1.32465;0
20210116192824039_SVAKOV-R12_snap.fits;1.23561;26453.6;1.22427;0
20210116192924114_SVAKOV-R12_snap.fits;1.17806;26481.4;0.851142;0
20210116193118290_SVAKOV-R12_met.fits;1.24124;26499;5.90455;0.341333
20210116193024188_SVAKOV-R12_snap.fits;1.07411;26529.8;0.932279;0
20210116193124263_SVAKOV-R12_snap.fits;1.1278;26490.2;1.01527;0
20210116193251474_SVAKOV-R12_met.fits;1.18569;26503.4;2.6261;0.170667
20210116193254375_SVAKOV-R12_met.fits;1.1058;26509.3;2.34712;1.36533
20210116193224338_SVAKOV-R12_snap.fits;1.21357;26531.2;1.57947;0
20210116193342503_SVAKOV-R12_met.fits;1.12559;26518.1;2.27349;0.170667
20210116193324412_SVAKOV-R12_snap.fits;1.08642;26544.4;0.992964;0
20210116193424487_SVAKOV-R12_snap.fits;1.30349;26497.6;1.27667;0
20210116193524562_SVAKOV-R12_snap.fits;1.14701;26529.8;0.919851;0
20210116193624636_SVAKOV-R12_snap.fits;1.2164;26529.8;0.953028;0
20210116193724711_SVAKOV-R12_snap.fits;1.19006;26538.6;1.14697;0
20210116193824786_SVAKOV-R12_snap.fits;1.24521;26472.7;1.01407;0
20210116193924348_SVAKOV-R12_met.fits;1.33755;26507.8;3.94835;0.170667
20210116193924860_SVAKOV-R12_snap.fits;1.47936;26526.9;0.827038;0
20210116194031250_SVAKOV-R12_met.fits;1.24733;26503.4;5.69456;0.341333
20210116194024935_SVAKOV-R12_snap.fits;1.16984;26519.5;1.22458;0
20210116194143442_SVAKOV-R12_met.fits;0.988482;26497.6;13.0272;0.512
20210116194125010_SVAKOV-R12_snap.fits;1.0293;26494.6;0.920962;0
20210116194306386_SVAKOV-R12_met.fits;1.10103;26512.2;6.43842;0.341333
20210116194225084_SVAKOV-R12_snap.fits;1.40433;26456.5;1.36141;0
20210116194402364_SVAKOV-R12_met.fits;1.33493;26516.6;10.3458;0.341333
20210116194325159_SVAKOV-R12_snap.fits;1.26969;26534.2;1.1279;0
20210116194425234_SVAKOV-R12_snap.fits;1.13592;26469.7;0.907901;0
20210116194525308_SVAKOV-R12_snap.fits;1.22454;26490.2;1.17024;0
20210116194657980_SVAKOV-R12_met.fits;1.11298;26518.1;5.0186;0.341333
20210116194712487_SVAKOV-R12_met.fits;1.1761;26506.3;2.75289;0.170667
20210116194625383_SVAKOV-R12_snap.fits;1.22258;26547.4;1.11423;0
20210116194807783_SVAKOV-R12_met.fits;1.44819;26513.7;5.57977;0.341333
20210116194725458_SVAKOV-R12_snap.fits;1.3501;26485.8;0.990151;0
20210116194836284_SVAKOV-R12_met.fits;1.04121;26490.2;3.8032;0.170667
20210116194825532_SVAKOV-R12_snap.fits;1.11887;26528.3;0.981659;0
20210116194952743_SVAKOV-R12_met.fits;1.07995;26503.4;5.58416;0.341333
20210116195014588_SVAKOV-R12_met.fits;1.36413;26497.6;2.74328;0.170667
20210116194925607_SVAKOV-R12_snap.fits;1.26231;26494.6;1.24521;0
20210116195054354_SVAKOV-R12_met.fits;1.11009;26518.1;6.63882;0.341333
20210116195025682_SVAKOV-R12_snap.fits;1.57263;26506.3;1.06446;0
20210116195125756_SVAKOV-R12_snap.fits;1.18466;26531.2;1.1963;0
20210116195225831_SVAKOV-R12_snap.fits;1.38566;26529.8;1.2087;0
20210116195325906_SVAKOV-R12_snap.fits;1.43462;26474.1;0.78989;0
20210116195514962_SVAKOV-R12_met.fits;1.13022;26491.7;2.70097;0.170667
20210116195425980_SVAKOV-R12_snap.fits;1.1227;26519.5;0.798568;0
20210116195540391_SVAKOV-R12_met.fits;1.12324;26494.6;2.91051;0.170667
20210116195526055_SVAKOV-R12_snap.fits;1.21364;26478.5;1.22111;0
20210116195641148_SVAKOV-R12_met.fits;0.901187;26497.6;7.05043;0.341333
20210116195653436_SVAKOV-R12_met.fits;1.05778;26493.2;2.32092;0.170667
20210116195626130_SVAKOV-R12_snap.fits;1.31959;26496.1;0.806661;0
20210116195738834_SVAKOV-R12_met.fits;1.1824;26502;6.18105;0.341333
20210116195745660_SVAKOV-R12_met.fits;1.08246;26494.6;9.96801;0.341333
20210116195726204_SVAKOV-R12_snap.fits;1.30948;26472.7;1.01459;0
20210116195826279_SVAKOV-R12_snap.fits;1.32898;26487.3;1.34698;0
20210116195926354_SVAKOV-R12_snap.fits;1.54762;26518.1;1.53121;0
