# file name; noise; peak f.; mag.; duration
20210116110010343_SVAKOV-R12_met.fits;1.08284;26488.8;6.08222;0.341333
20210116110014610_SVAKOV-R12_met.fits;1.36925;26488.8;3.09225;0.170667
20210116110043794_SVAKOV-R12_met.fits;1.17724;26485.8;5.70226;0.170667
20210116110121511_SVAKOV-R12_met.fits;1.09998;26471.2;4.09692;0.170667
20210116110139090_SVAKOV-R12_met.fits;1.13755;26502;4.08267;0.170667
20210116110046183_SVAKOV-R12_snap.fits;1.4585;26450.7;1.12031;0
20210116110203495_SVAKOV-R12_met.fits;1.20876;26502;6.58094;0.341333
20210116110212711_SVAKOV-R12_met.fits;1.3994;26502;5.20151;0.341333
20210116110146258_SVAKOV-R12_snap.fits;1.10371;26503.4;1.20782;0
20210116110314663_SVAKOV-R12_met.fits;1.51902;26485.8;3.69262;0.341333
20210116110331388_SVAKOV-R12_met.fits;1.12357;26528.3;2.64029;0.170667
20210116110246332_SVAKOV-R12_snap.fits;1.34733;26518.1;1.29474;0
20210116110345895_SVAKOV-R12_met.fits;1.10216;26493.2;2.44397;0.170667
20210116110426514_SVAKOV-R12_met.fits;1.37128;26525.4;2.95425;0.170667
20210116110431975_SVAKOV-R12_met.fits;1.34116;26504.9;3.33296;0.170667
20210116110346407_SVAKOV-R12_snap.fits;1.30041;26532.7;0.922356;0
20210116110446482_SVAKOV-R12_snap.fits;1.10147;26471.2;1.01639;0
20210116110619154_SVAKOV-R12_met.fits;1.13895;26500.5;2.37743;0.341333
20210116110546556_SVAKOV-R12_snap.fits;1.26686;26529.8;1.11283;0
20210116110735612_SVAKOV-R12_met.fits;1.36114;26491.7;3.93481;0.853333
20210116110741927_SVAKOV-R12_met.fits;1.30156;26502;4.47505;0.512
20210116110646631_SVAKOV-R12_snap.fits;1.22292;26541.5;1.29872;0
20210116110746706_SVAKOV-R12_snap.fits;1.30342;26547.4;1.00238;0
20210116110850876_SVAKOV-R12_met.fits;1.0758;26490.2;3.23023;0.170667
20210116110906578_SVAKOV-R12_met.fits;1.29538;26480;2.89504;0.170667
20210116110846780_SVAKOV-R12_snap.fits;1.4052;26519.5;1.04544;0
20210116110950439_SVAKOV-R12_met.fits;1.30039;26504.9;3.64746;0.341333
20210116110946855_SVAKOV-R12_snap.fits;1.04151;26528.3;1.21737;0
20210116111055975_SVAKOV-R12_met.fits;1.07414;26512.2;2.21069;0.170667
20210116111046930_SVAKOV-R12_snap.fits;1.16624;26502;0.969196;0
20210116111147004_SVAKOV-R12_snap.fits;1.34124;26456.5;0.938757;0
20210116111243324_SVAKOV-R12_met.fits;1.08417;26506.3;8.92568;0.512
20210116111247591_SVAKOV-R12_met.fits;1.29788;26502;5.56284;0.341333
20210116111247079_SVAKOV-R12_snap.fits;1.16409;26475.6;1.25091;0
20210116111344423_SVAKOV-R12_met.fits;1.33634;26481.4;4.32383;0.170667
20210116111351079_SVAKOV-R12_met.fits;0.931972;26472.7;2.81237;0.170667
20210116111427943_SVAKOV-R12_met.fits;1.33008;26502;2.72166;0.341333
20210116111443474_SVAKOV-R12_met.fits;0.905553;26513.7;2.68307;0.341333
20210116111347154_SVAKOV-R12_snap.fits;1.26517;26513.7;1.06931;0
20210116111529554_SVAKOV-R12_met.fits;1.3381;26487.3;3.87388;0.170667
20210116111535527_SVAKOV-R12_met.fits;1.30332;26506.3;11.0014;0.512
20210116111447228_SVAKOV-R12_snap.fits;1.22129;26544.4;0.715299;0
20210116111604370_SVAKOV-R12_met.fits;1.19266;26513.7;2.65604;0.341333
20210116111547303_SVAKOV-R12_snap.fits;1.14997;26493.2;1.10814;0
20210116111729703_SVAKOV-R12_met.fits;1.29424;26506.3;5.23571;2.048
20210116111647378_SVAKOV-R12_snap.fits;1.27495;26529.8;1.18463;0
20210116111747452_SVAKOV-R12_snap.fits;1.21445;26462.4;1.1607;0
20210116111901692_SVAKOV-R12_met.fits;1.23135;26500.5;2.84911;0.512
20210116111940775_SVAKOV-R12_met.fits;1.41157;26469.7;4.44193;0.170667
20210116111847527_SVAKOV-R12_snap.fits;1.22743;26515.1;1.12871;0
20210116112012348_SVAKOV-R12_met.fits;1.317;26500.5;7.08287;0.341333
20210116111947602_SVAKOV-R12_snap.fits;1.18834;26538.6;1.00599;0
20210116112103548_SVAKOV-R12_met.fits;1.00507;26487.3;2.30456;0.170667
20210116112123858_SVAKOV-R12_met.fits;1.09331;26507.8;4.14403;0.170667
20210116112047676_SVAKOV-R12_snap.fits;1.27601;26518.1;0.878348;0
20210116112150140_SVAKOV-R12_met.fits;1.0278;26515.1;4.00869;0.170667
20210116112153554_SVAKOV-R12_met.fits;1.21469;26482.9;2.95268;0.170667
20210116112157991_SVAKOV-R12_met.fits;1.08921;26481.4;5.34675;0.341333
20210116112241340_SVAKOV-R12_met.fits;1.40849;26490.2;3.36478;1.87733
20210116112147751_SVAKOV-R12_snap.fits;1.22269;26472.7;1.20672;0
20210116112300114_SVAKOV-R12_met.fits;1.4707;26509.3;3.42423;0.170667
20210116112247826_SVAKOV-R12_snap.fits;1.27486;26503.4;0.923057;0
20210116112358311_SVAKOV-R12_met.fits;1.21848;26477.1;7.18964;0.341333
20210116112400871_SVAKOV-R12_met.fits;1.21345;26475.6;12.6571;0.341333
20210116112420156_SVAKOV-R12_met.fits;1.10365;26499;11.0775;0.341333
20210116112347900_SVAKOV-R12_snap.fits;0.94131;26537.1;1.10245;0
20210116112453948_SVAKOV-R12_met.fits;0.996618;26502;2.25203;0.170667
20210116112457020_SVAKOV-R12_met.fits;1.06649;26475.6;2.36527;0.170667
20210116112459068_SVAKOV-R12_met.fits;1.13354;26449.2;2.64614;0.170667
20210116112508284_SVAKOV-R12_met.fits;1.37389;26480;9.13374;0.341333
20210116112529618_SVAKOV-R12_met.fits;1.38981;26472.7;7.88356;0.170667
20210116112447975_SVAKOV-R12_snap.fits;1.23883;26481.4;0.829672;0
20210116112550439_SVAKOV-R12_met.fits;1.28441;26499;7.3135;0.341333
20210116112625938_SVAKOV-R12_met.fits;1.2358;26485.8;5.51936;0.341333
20210116112635495_SVAKOV-R12_met.fits;1.25512;26502;7.43544;0.512
20210116112548050_SVAKOV-R12_snap.fits;1.28333;26528.3;0.910326;0
20210116112738642_SVAKOV-R12_met.fits;1.31019;26519.5;2.67251;0.170667
20210116112648124_SVAKOV-R12_snap.fits;1.22199;26510.7;1.17205;0
20210116112834791_SVAKOV-R12_met.fits;1.11164;26463.9;18.5368;0.341333
20210116112748199_SVAKOV-R12_snap.fits;1.34631;26491.7;1.13794;0
20210116112848274_SVAKOV-R12_snap.fits;1.26313;26493.2;1.24491;0
20210116113000636_SVAKOV-R12_met.fits;1.06241;26518.1;7.41469;0.682667
20210116112948348_SVAKOV-R12_snap.fits;1.30573;26480;1.0741;0
20210116113118802_SVAKOV-R12_met.fits;1.17801;26516.6;4.1086;1.536
20210116113048423_SVAKOV-R12_snap.fits;1.28115;26544.4;1.18661;0
20210116113213756_SVAKOV-R12_met.fits;1.15267;26493.2;3.56044;0.341333
20210116113239186_SVAKOV-R12_met.fits;1.24314;26496.1;2.67746;0.853333
20210116113148498_SVAKOV-R12_snap.fits;1.22078;26513.7;1.07924;0
20210116113255228_SVAKOV-R12_met.fits;1.43673;26499;6.61463;0.341333
20210116113327996_SVAKOV-R12_met.fits;1.16101;26488.8;7.44543;0.341333
20210116113248572_SVAKOV-R12_snap.fits;1.30087;26516.6;1.23615;0
20210116113355303_SVAKOV-R12_met.fits;1.23651;26512.2;2.49385;0.170667
20210116113358716_SVAKOV-R12_met.fits;1.49596;26465.3;4.43762;0.341333
20210116113417148_SVAKOV-R12_met.fits;1.24287;26509.3;3.08868;0.170667
20210116113348647_SVAKOV-R12_snap.fits;1.41103;26482.9;1.01087;0
20210116113518588_SVAKOV-R12_met.fits;1.35916;26485.8;2.83596;0.170667
20210116113521831_SVAKOV-R12_met.fits;1.19755;26547.4;2.67922;0.341333
20210116113528316_SVAKOV-R12_met.fits;1.34605;26475.6;8.82778;0.170667
20210116113448722_SVAKOV-R12_snap.fits;1.49567;26528.3;1.30217;0
20210116113637266_SVAKOV-R12_met.fits;1.40138;26512.2;3.71929;0.512
20210116113548796_SVAKOV-R12_snap.fits;1.27902;26494.6;0.948228;0
20210116113702524_SVAKOV-R12_met.fits;1.55848;26475.6;11.3577;0.512
20210116113725394_SVAKOV-R12_met.fits;1.3245;26466.8;2.8229;0.170667
20210116113648871_SVAKOV-R12_snap.fits;1.29565;26471.2;1.26552;0
20210116113757650_SVAKOV-R12_met.fits;1.30216;26474.1;2.73659;0.170667
20210116113748946_SVAKOV-R12_snap.fits;1.35288;26538.6;0.845004;0
20210116113911207_SVAKOV-R12_met.fits;1.23164;26485.8;5.69345;0.170667
20210116113849020_SVAKOV-R12_snap.fits;1.34408;26456.5;1.02842;0
20210116114011452_SVAKOV-R12_met.fits;1.0949;26482.9;3.78281;0.170667
20210116113949095_SVAKOV-R12_snap.fits;1.26086;26482.9;1.22049;0
20210116114104871_SVAKOV-R12_met.fits;1.1293;26488.8;3.3755;0.170667
20210116114122620_SVAKOV-R12_met.fits;1.07405;26497.6;4.44739;0.341333
20210116114049170_SVAKOV-R12_snap.fits;1.43554;26499;1.08535;0
20210116114149244_SVAKOV-R12_snap.fits;1.28172;26463.9;1.04992;0
20210116114255804_SVAKOV-R12_met.fits;1.33856;26478.5;8.41442;0.341333
20210116114301436_SVAKOV-R12_met.fits;1.17028;26500.5;2.42947;0.170667
20210116114249319_SVAKOV-R12_snap.fits;1.24506;26471.2;1.36535;0
20210116114358268_SVAKOV-R12_met.fits;1.3601;26504.9;2.78388;0.170667
20210116114405607_SVAKOV-R12_met.fits;1.35421;26496.1;3.69303;0.341333
20210116114349394_SVAKOV-R12_snap.fits;1.11023;26462.4;1.25925;0
20210116114510802_SVAKOV-R12_met.fits;1.08842;26504.9;5.32534;0.341333
20210116114528892_SVAKOV-R12_met.fits;1.45346;26497.6;4.54407;1.024
20210116114540498_SVAKOV-R12_met.fits;1.2096;26516.6;2.49661;0.170667
20210116114449468_SVAKOV-R12_snap.fits;1.24003;26519.5;1.14709;0
20210116114556028_SVAKOV-R12_met.fits;1.44266;26500.5;2.97857;0.170667
20210116114619580_SVAKOV-R12_met.fits;1.21895;26518.1;3.12868;0.170667
20210116114638695_SVAKOV-R12_met.fits;1.24656;26506.3;5.35062;0.170667
20210116114549543_SVAKOV-R12_snap.fits;1.28625;26471.2;0.993911;0
20210116114709756_SVAKOV-R12_met.fits;1.28386;26523.9;2.9861;1.19467
20210116114649618_SVAKOV-R12_snap.fits;1.41775;26529.8;0.800855;0
20210116114836284_SVAKOV-R12_met.fits;1.37386;26482.9;4.28165;0.341333
20210116114845330_SVAKOV-R12_met.fits;1.07727;26480;2.35737;0.341333
20210116114749692_SVAKOV-R12_snap.fits;1.32425;26455.1;0.992635;0
20210116114858471_SVAKOV-R12_met.fits;1.22128;26481.4;2.7482;0.341333
20210116114849767_SVAKOV-R12_snap.fits;1.18411;26534.2;1.27933;0
20210116114953426_SVAKOV-R12_met.fits;1.27072;26465.3;4.56018;0.170667
20210116114956498_SVAKOV-R12_met.fits;1.33325;26510.7;11.3437;0.682667
20210116115018002_SVAKOV-R12_met.fits;1.22909;26465.3;5.11145;0.170667
20210116115026194_SVAKOV-R12_met.fits;1.45585;26531.2;4.24353;0.170667
20210116115035922_SVAKOV-R12_met.fits;1.28447;26449.2;3.36245;0.170667
20210116114949842_SVAKOV-R12_snap.fits;1.17246;26472.7;1.11647;0
20210116115058962_SVAKOV-R12_met.fits;1.33124;26477.1;2.96325;0.170667
20210116115049916_SVAKOV-R12_snap.fits;1.2947;26456.5;0.98555;0
20210116115153063_SVAKOV-R12_met.fits;1.33692;26512.2;5.33691;0.341333
20210116115232999_SVAKOV-R12_met.fits;1.18949;26481.4;3.94437;0.170667
20210116115149991_SVAKOV-R12_snap.fits;1.38869;26455.1;1.0481;0
20210116115330172_SVAKOV-R12_met.fits;1.31952;26484.4;6.11781;0.341333
20210116115337340_SVAKOV-R12_met.fits;1.11382;26477.1;5.61577;0.170667
20210116115250066_SVAKOV-R12_snap.fits;1.33448;26502;1.88444;0
20210116115356114_SVAKOV-R12_met.fits;1.38071;26475.6;3.2972;0.341333
20210116115404647_SVAKOV-R12_met.fits;1.20598;26506.3;2.70151;0.170667
20210116115426834_SVAKOV-R12_met.fits;1.2786;26480;3.17855;0.170667
20210116115433660_SVAKOV-R12_met.fits;1.17632;26518.1;3.39509;1.536
20210116115350140_SVAKOV-R12_snap.fits;1.34617;26478.5;1.07795;0
20210116115505575_SVAKOV-R12_met.fits;1.67769;26482.9;11.2262;0.341333
20210116115526567_SVAKOV-R12_met.fits;1.32902;26510.7;3.05156;0.170667
20210116115450215_SVAKOV-R12_snap.fits;1.75;26491.7;1.54949;0
20210116115625276_SVAKOV-R12_met.fits;1.42774;26507.8;4.21582;0.341333
20210116115550290_SVAKOV-R12_snap.fits;1.13618;26503.4;1.07499;0
20210116115650364_SVAKOV-R12_snap.fits;1.18467;26496.1;0.974192;0
20210116115808018_SVAKOV-R12_met.fits;1.52764;26502;6.41299;0.341333
20210116115750439_SVAKOV-R12_snap.fits;1.15663;26487.3;0.965224;0
20210116115850514_SVAKOV-R12_snap.fits;1.40756;26488.8;1.19618;0
20210116115950588_SVAKOV-R12_snap.fits;1.1047;26465.3;1.24639;0
