# file name; noise; peak f.; mag.; duration
20210116120037692_SVAKOV-R12_met.fits;1.39313;26475.6;4.02452;0.170667
20210116120046226_SVAKOV-R12_met.fits;1.15987;26488.8;2.44968;2.38933
20210116120105852_SVAKOV-R12_met.fits;1.28299;26510.7;3.8229;0.682667
20210116120143740_SVAKOV-R12_met.fits;1.13644;26535.6;2.49181;0.170667
20210116120050663_SVAKOV-R12_snap.fits;1.38254;26525.4;1.20001;0
20210116120203538_SVAKOV-R12_met.fits;1.09791;26507.8;2.41267;0.170667
20210116120228967_SVAKOV-R12_met.fits;1.50873;26490.2;4.17399;0.170667
20210116120241084_SVAKOV-R12_met.fits;1.22055;26515.1;3.35175;0.170667
20210116120150738_SVAKOV-R12_snap.fits;1.3217;26509.3;1.44889;0
20210116120311463_SVAKOV-R12_met.fits;1.23213;26510.7;5.35237;0.170667
20210116120345084_SVAKOV-R12_met.fits;1.26778;26480;2.63827;0.170667
20210116120250812_SVAKOV-R12_snap.fits;1.26463;26453.6;1.13565;0
20210116120356519_SVAKOV-R12_met.fits;1.1886;26449.2;2.45058;0.170667
20210116120433895_SVAKOV-R12_met.fits;1.0245;26522.5;2.58118;0.341333
20210116120350887_SVAKOV-R12_snap.fits;1.33425;26484.4;1.01052;0
20210116120516562_SVAKOV-R12_met.fits;1.26054;26496.1;7.2684;0.341333
20210116120532604_SVAKOV-R12_met.fits;1.36011;26485.8;3.03945;0.170667
20210116120537554_SVAKOV-R12_met.fits;1.52777;26477.1;4.44639;0.170667
20210116120450962_SVAKOV-R12_snap.fits;1.27982;26458;1.24051;0
20210116120600935_SVAKOV-R12_met.fits;1.32709;26482.9;9.9584;0.341333
20210116120620903_SVAKOV-R12_met.fits;1.28199;26488.8;5.46934;0.170667
20210116120636946_SVAKOV-R12_met.fits;1.5192;26490.2;3.44383;0.170667
20210116120551036_SVAKOV-R12_snap.fits;1.20741;26528.3;1.07589;0
20210116120713298_SVAKOV-R12_met.fits;1.29986;26512.2;6.71068;0.170667
20210116120727804_SVAKOV-R12_met.fits;1.28689;26509.3;3.45935;0.170667
20210116120651111_SVAKOV-R12_snap.fits;1.1618;26488.8;0.835992;0
20210116120750503_SVAKOV-R12_met.fits;1.27125;26526.9;3.27851;0.170667
20210116120800914_SVAKOV-R12_met.fits;1.15765;26509.3;3.41089;0.341333
20210116120751186_SVAKOV-R12_snap.fits;1.25051;26477.1;1.06504;0
20210116120851260_SVAKOV-R12_met.fits;1.20165;26482.9;5.22139;0.341333
20210116120925564_SVAKOV-R12_met.fits;1.21471;26504.9;12.9583;0.512
20210116120851260_SVAKOV-R12_snap.fits;1.15996;26543;0.998162;0
20210116121014546_SVAKOV-R12_met.fits;1.24056;26474.1;4.37178;0.170667
20210116120951335_SVAKOV-R12_snap.fits;1.01896;26465.3;0.937112;0
20210116121139538_SVAKOV-R12_met.fits;1.29931;26475.6;23.2012;1.024
20210116121051410_SVAKOV-R12_snap.fits;1.41535;26469.7;1.98615;0
20210116121149266_SVAKOV-R12_met.fits;1.31185;26480;2.95521;0.170667
20210116121227666_SVAKOV-R12_met.fits;1.27756;26507.8;5.99365;0.853333
20210116121246268_SVAKOV-R12_met.fits;1.48654;26513.7;3.11919;0.853333
20210116121151484_SVAKOV-R12_snap.fits;1.38919;26455.1;1.32915;0
20210116121307602_SVAKOV-R12_met.fits;1.55629;26513.7;15.0931;0.512
20210116121251559_SVAKOV-R12_snap.fits;1.28926;26513.7;1.04436;0
20210116121354194_SVAKOV-R12_met.fits;1.2042;26481.4;2.90163;0.170667
20210116121432252_SVAKOV-R12_met.fits;1.20858;26480;4.14897;0.170667
20210116121351634_SVAKOV-R12_snap.fits;1.29883;26484.4;1.23612;0
20210116121505703_SVAKOV-R12_met.fits;1.20502;26490.2;2.61153;0.853333
20210116121533522_SVAKOV-R12_met.fits;1.37675;26480;3.50001;0.170667
20210116121451708_SVAKOV-R12_snap.fits;1.28167;26537.1;1.10041;0
20210116121638204_SVAKOV-R12_met.fits;1.27594;26477.1;5.69559;0.170667
20210116121551783_SVAKOV-R12_snap.fits;1.01572;26485.8;1.35725;0
20210116121703634_SVAKOV-R12_met.fits;1.26223;26506.3;7.15485;0.341333
20210116121714727_SVAKOV-R12_met.fits;1.17301;26507.8;3.43885;0.341333
20210116121735036_SVAKOV-R12_met.fits;1.05753;26488.8;2.20854;0.170667
20210116121651858_SVAKOV-R12_snap.fits;1.10435;26453.6;1.28162;0
20210116121843644_SVAKOV-R12_met.fits;1.16064;26487.3;3.29044;0.170667
20210116121847058_SVAKOV-R12_met.fits;1.28156;26506.3;2.86083;0.512
20210116121751932_SVAKOV-R12_snap.fits;1.21166;26493.2;1.17085;0
20210116121904124_SVAKOV-R12_met.fits;1.41389;26497.6;8.71199;0.853333
20210116121909244_SVAKOV-R12_met.fits;1.33472;26496.1;3.44311;0.341333
20210116121852007_SVAKOV-R12_snap.fits;1.12162;26453.6;1.48963;0
20210116122026215_SVAKOV-R12_met.fits;1.37542;26522.5;4.00333;0.170667
20210116121952082_SVAKOV-R12_snap.fits;1.51682;26484.4;1.1305;0
20210116122111442_SVAKOV-R12_met.fits;1.10988;26487.3;2.45771;0.170667
20210116122120658_SVAKOV-R12_met.fits;1.21703;26480;5.98764;0.341333
20210116122052156_SVAKOV-R12_snap.fits;1.54246;26477.1;1.09087;0
20210116122154450_SVAKOV-R12_met.fits;1.16437;26493.2;3.17147;0.170667
20210116122159570_SVAKOV-R12_met.fits;1.24061;26482.9;15.8497;0.341333
20210116122219708_SVAKOV-R12_met.fits;1.27681;26515.1;3.7582;0.170667
20210116122224316_SVAKOV-R12_met.fits;1.46057;26512.2;5.04724;0.170667
20210116122152231_SVAKOV-R12_snap.fits;1.16889;26449.2;1.16094;0
20210116122252306_SVAKOV-R12_snap.fits;1.14683;26504.9;1.09084;0
20210116122413714_SVAKOV-R12_met.fits;1.08824;26509.3;2.24071;0.170667
20210116122352380_SVAKOV-R12_snap.fits;1.18559;26516.6;1.13235;0
20210116122517031_SVAKOV-R12_met.fits;1.31322;26475.6;2.68505;0.170667
20210116122452455_SVAKOV-R12_snap.fits;1.28137;26512.2;1.04838;0
20210116122556796_SVAKOV-R12_met.fits;1.06765;26485.8;3.40263;0.170667
20210116122633660_SVAKOV-R12_met.fits;1.37467;26484.4;12.1523;0.341333
20210116122647143_SVAKOV-R12_met.fits;1.16874;26502;3.14536;0.170667
20210116122552530_SVAKOV-R12_snap.fits;1.22965;26484.4;1.00111;0
20210116122652604_SVAKOV-R12_snap.fits;1.2281;26509.3;1.10911;0
20210116122749778_SVAKOV-R12_met.fits;1.24833;26490.2;3.13536;0.170667
20210116122838076_SVAKOV-R12_met.fits;1.3336;26484.4;26.6668;0.341333
20210116122752679_SVAKOV-R12_snap.fits;1.26255;26468.3;1.42115;0
20210116122859580_SVAKOV-R12_met.fits;1.09893;26519.5;8.68596;1.70667
20210116122946684_SVAKOV-R12_met.fits;1.40677;26481.4;4.32206;0.170667
20210116122852754_SVAKOV-R12_snap.fits;1.22587;26547.4;1.19454;0
20210116122952828_SVAKOV-R12_snap.fits;1.10542;26456.5;0.933041;0
20210116123119868_SVAKOV-R12_met.fits;1.26111;26469.7;12.1682;0.341333
20210116123052903_SVAKOV-R12_snap.fits;1.39821;26469.7;1.00804;0
20210116123152978_SVAKOV-R12_snap.fits;1.23155;26512.2;1.18413;0
20210116123349202_SVAKOV-R12_met.fits;1.18126;26493.2;6.66601;0.512
20210116123253052_SVAKOV-R12_snap.fits;1.35309;26459.5;0.935615;0
20210116123429308_SVAKOV-R12_met.fits;1.19548;26507.8;2.95182;0.170667
20210116123353127_SVAKOV-R12_snap.fits;1.1428;26453.6;0.950927;0
20210116123511122_SVAKOV-R12_met.fits;1.1533;26487.3;3.31807;0.170667
20210116123520508_SVAKOV-R12_met.fits;1.02675;26502;5.16573;0.341333
20210116123533991_SVAKOV-R12_met.fits;1.36226;26490.2;16.9074;0.512
20210116123453202_SVAKOV-R12_snap.fits;1.20095;26493.2;1.22151;0
20210116123552423_SVAKOV-R12_met.fits;1.26049;26463.9;65.1892;0.512
20210116123553276_SVAKOV-R12_snap.fits;1.23861;26522.5;1.16493;0
20210116123737554_SVAKOV-R12_met.fits;1.13189;26494.6;2.27366;0.341333
20210116123653351_SVAKOV-R12_snap.fits;1.18484;26455.1;1.33461;0
20210116123811004_SVAKOV-R12_met.fits;1.1778;26504.9;2.6843;0.170667
20210116123821586_SVAKOV-R12_met.fits;1.06219;26468.3;4.18087;0.682667
20210116123834556_SVAKOV-R12_met.fits;1.21812;26507.8;4.85569;0.341333
20210116123753426_SVAKOV-R12_snap.fits;1.21215;26523.9;1.09831;0
20210116123853500_SVAKOV-R12_snap.fits;1.22724;26531.2;1.09383;0
20210116124005180_SVAKOV-R12_met.fits;1.20797;26503.4;2.46684;0.341333
20210116123953575_SVAKOV-R12_snap.fits;1.14567;26519.5;1.43167;0
20210116124055015_SVAKOV-R12_met.fits;1.46357;26494.6;9.18648;0.341333
20210116124119762_SVAKOV-R12_met.fits;1.26691;26480;9.55468;0.512
20210116124053650_SVAKOV-R12_snap.fits;1.28045;26482.9;1.19009;0
20210116124153724_SVAKOV-R12_snap.fits;1.26609;26540;1.14427;0
20210116124312743_SVAKOV-R12_met.fits;1.74443;26469.7;3.99231;0.170667
20210116124335954_SVAKOV-R12_met.fits;1.14076;26487.3;4.35597;0.170667
20210116124253799_SVAKOV-R12_snap.fits;1.2335;26523.9;0.952827;0
20210116124400018_SVAKOV-R12_met.fits;1.1576;26459.5;2.9221;0.170667
20210116124353874_SVAKOV-R12_snap.fits;1.519;26507.8;1.92899;0
20210116124454460_SVAKOV-R12_met.fits;1.11037;26488.8;5.02677;0.341333
20210116124504871_SVAKOV-R12_met.fits;1.0227;26463.9;2.77085;0.170667
20210116124527058_SVAKOV-R12_met.fits;1.31999;26488.8;4.45159;0.341333
20210116124535762_SVAKOV-R12_met.fits;1.41026;26472.7;3.28667;0.170667
20210116124543954_SVAKOV-R12_met.fits;1.05308;26491.7;2.34362;0.341333
20210116124453948_SVAKOV-R12_snap.fits;1.37283;26488.8;1.0242;0
20210116124606482_SVAKOV-R12_met.fits;1.29663;26468.3;3.98024;0.170667
20210116124646588_SVAKOV-R12_met.fits;1.22615;26502;4.46754;0.170667
20210116124554023_SVAKOV-R12_snap.fits;1.32953;26484.4;1.07054;0
20210116124656658_SVAKOV-R12_met.fits;1.29969;26493.2;3.15463;0.170667
20210116124730279_SVAKOV-R12_met.fits;1.26896;26494.6;6.24561;0.170667
20210116124735911_SVAKOV-R12_met.fits;1.31912;26506.3;9.02681;0.512
20210116124654098_SVAKOV-R12_snap.fits;1.32706;26543;1.1623;0
20210116124800487_SVAKOV-R12_met.fits;1.149;26506.3;3.04707;0.170667
20210116124754172_SVAKOV-R12_snap.fits;1.30756;26450.7;1.379;0
20210116124854247_SVAKOV-R12_snap.fits;1.31857;26478.5;1.03616;0
20210116125011218_SVAKOV-R12_met.fits;1.05228;26490.2;4.51922;0.512
20210116125021287_SVAKOV-R12_met.fits;1.24687;26480;2.95641;0.682667
20210116124954322_SVAKOV-R12_snap.fits;1.21832;26540;1.46479;0
20210116125054396_SVAKOV-R12_snap.fits;1.17798;26499;0.916635;0
20210116125156007_SVAKOV-R12_met.fits;1.16748;26493.2;3.17448;0.341333
20210116125154471_SVAKOV-R12_snap.fits;1.05937;26494.6;1.2275;0
20210116125254546_SVAKOV-R12_snap.fits;1.49921;26452.1;1.25668;0
20210116125352743_SVAKOV-R12_met.fits;1.40651;26453.6;2.84647;0.170667
20210116125408103_SVAKOV-R12_met.fits;1.10667;26493.2;2.97185;0.341333
20210116125354620_SVAKOV-R12_snap.fits;1.31274;26487.3;1.09041;0
20210116125454695_SVAKOV-R12_snap.fits;1.51669;26541.5;0.890392;0
20210116125601426_SVAKOV-R12_met.fits;1.19399;26484.4;2.40852;0.170667
20210116125607228_SVAKOV-R12_met.fits;1.49947;26506.3;4.56369;0.341333
20210116125617639_SVAKOV-R12_met.fits;1.27921;26507.8;2.99606;0.341333
20210116125554770_SVAKOV-R12_snap.fits;1.46054;26471.2;1.08392;0
20210116125723858_SVAKOV-R12_met.fits;1.20914;26500.5;4.61087;0.341333
20210116125726418_SVAKOV-R12_met.fits;1.30095;26487.3;3.09473;0.170667
20210116125751335_SVAKOV-R12_met.fits;1.27672;26469.7;3.73496;0.170667
20210116125654844_SVAKOV-R12_snap.fits;1.26516;26545.9;0.985503;0
20210116125819495_SVAKOV-R12_met.fits;1.24997;26509.3;4.18522;0.341333
20210116125754919_SVAKOV-R12_snap.fits;1.29164;26507.8;1.04791;0
20210116125915644_SVAKOV-R12_met.fits;1.1278;26493.2;2.94619;0.170667
20210116125939026_SVAKOV-R12_met.fits;1.45392;26504.9;3.3904;0.512
20210116125854994_SVAKOV-R12_snap.fits;1.11231;26496.1;0.926896;0
20210116125955068_SVAKOV-R12_snap.fits;1.52597;26497.6;1.02178;0
