# file name; noise; peak f.; mag.; duration
20210116080000316_SVAKOV-R12_met.fits;1.25968;26497.6;8.50888;0.170667
20210116080005095_SVAKOV-R12_met.fits;1.29204;26488.8;2.67088;0.170667
20210116080111143_SVAKOV-R12_met.fits;1.16153;26523.9;2.55634;0.170667
20210116080032743_SVAKOV-R12_snap.fits;1.43292;26537.1;1.08389;0
20210116080207122_SVAKOV-R12_met.fits;1.36627;26477.1;6.01501;0.170667
20210116080132818_SVAKOV-R12_snap.fits;1.29355;26463.9;1.16374;0
20210116080251495_SVAKOV-R12_met.fits;1.14005;26478.5;17.6706;0.512
20210116080310780_SVAKOV-R12_met.fits;1.44502;26472.7;3.83346;0.170667
20210116080324263_SVAKOV-R12_met.fits;1.31264;26531.2;2.6418;0.170667
20210116080232892_SVAKOV-R12_snap.fits;1.27318;26522.5;0.968917;0
20210116080353788_SVAKOV-R12_met.fits;1.10103;26509.3;6.23907;0.170667
20210116080332967_SVAKOV-R12_snap.fits;1.56364;26538.6;1.16821;0
20210116080433042_SVAKOV-R12_snap.fits;1.38175;26462.4;1.07214;0
20210116080629607_SVAKOV-R12_met.fits;1.46515;26504.9;4.40774;0.170667
20210116080533116_SVAKOV-R12_snap.fits;1.28277;26515.1;0.999666;0
20210116080633191_SVAKOV-R12_snap.fits;1.47266;26531.2;0.793647;0
20210116080733266_SVAKOV-R12_snap.fits;1.41637;26512.2;1.24427;0
20210116080851431_SVAKOV-R12_met.fits;1.21435;26484.4;6.03973;0.512
20210116080833340_SVAKOV-R12_snap.fits;1.48346;26494.6;1.19579;0
20210116080941266_SVAKOV-R12_met.fits;1.12189;26516.6;11.8603;0.512
20210116081020690_SVAKOV-R12_met.fits;1.27533;26463.9;5.20861;0.341333
20210116080933415_SVAKOV-R12_snap.fits;1.36279;26487.3;1.18632;0
20210116081032124_SVAKOV-R12_met.fits;1.22372;26485.8;3.00683;0.170667
20210116081037074_SVAKOV-R12_met.fits;1.27151;26521;4.79106;5.46133
20210116081033490_SVAKOV-R12_snap.fits;1.22482;26500.5;1.18571;0
20210116081134076_SVAKOV-R12_met.fits;1.37355;26496.1;2.86579;0.170667
20210116081142780_SVAKOV-R12_met.fits;1.43049;26469.7;6.98196;0.682667
20210116081146194_SVAKOV-R12_met.fits;1.00222;26504.9;2.32327;0.170667
20210116081223399_SVAKOV-R12_met.fits;1.38444;26510.7;8.10598;0.170667
20210116081133564_SVAKOV-R12_snap.fits;1.28354;26459.5;1.39484;0
20210116081233639_SVAKOV-R12_snap.fits;1.27203;26519.5;1.38227;0
20210116081351975_SVAKOV-R12_met.fits;1.11629;26547.4;14.2363;0.341333
20210116081333714_SVAKOV-R12_snap.fits;1.27493;26522.5;0.861452;0
20210116081433788_SVAKOV-R12_snap.fits;1.37921;26518.1;1.20972;0
20210116081600316_SVAKOV-R12_met.fits;1.24731;26487.3;2.88697;0.170667
20210116081533863_SVAKOV-R12_snap.fits;1.35003;26484.4;1.14387;0
20210116081703122_SVAKOV-R12_met.fits;1.22029;26507.8;9.02999;0.341333
20210116081633938_SVAKOV-R12_snap.fits;1.45818;26456.5;1.21432;0
20210116081757564_SVAKOV-R12_met.fits;1.39075;26494.6;3.70733;0.170667
20210116081734012_SVAKOV-R12_snap.fits;1.29701;26484.4;0.96048;0
20210116081834087_SVAKOV-R12_snap.fits;1.50683;26475.6;1.50684;0
20210116081941159_SVAKOV-R12_met.fits;1.3622;26515.1;2.79182;0.341333
20210116081950375_SVAKOV-R12_met.fits;1.40887;26468.3;2.96613;0.170667
20210116082029628_SVAKOV-R12_met.fits;1.39902;26499;4.43162;0.170667
20210116081934162_SVAKOV-R12_snap.fits;1.31174;26503.4;0.974301;0
20210116082034236_SVAKOV-R12_snap.fits;1.33785;26469.7;1.17312;0
20210116082215612_SVAKOV-R12_met.fits;1.44;26480;6.43741;0.170667
20210116082134311_SVAKOV-R12_snap.fits;1.41225;26500.5;1.28033;0
20210116082234386_SVAKOV-R12_snap.fits;1.21909;26480;1.00834;0
20210116082409276_SVAKOV-R12_met.fits;1.2652;26496.1;3.21795;1.36533
20210116082334460_SVAKOV-R12_snap.fits;1.41494;26497.6;0.951046;0
20210116082454844_SVAKOV-R12_met.fits;1.11545;26500.5;2.43527;0.170667
20210116082504402_SVAKOV-R12_met.fits;1.12227;26519.5;2.39003;0.853333
20210116082517372_SVAKOV-R12_met.fits;1.29468;26509.3;3.2237;0.170667
20210116082434535_SVAKOV-R12_snap.fits;1.4222;26491.7;1.52398;0
20210116082601404_SVAKOV-R12_met.fits;1.14728;26504.9;3.08852;0.170667
20210116082604135_SVAKOV-R12_met.fits;1.20059;26493.2;7.85272;0.853333
20210116082534610_SVAKOV-R12_snap.fits;1.39384;26516.6;1.39807;0
20210116082634684_SVAKOV-R12_snap.fits;1.46833;26500.5;1.62849;0
20210116082753532_SVAKOV-R12_met.fits;1.46125;26507.8;5.38425;0.512
20210116082758823_SVAKOV-R12_met.fits;1.41476;26482.9;4.26403;1.19467
20210116082734759_SVAKOV-R12_snap.fits;1.36968;26540;0.921763;0
20210116082917671_SVAKOV-R12_met.fits;1.22927;26506.3;10.2195;0.341333
20210116082927740_SVAKOV-R12_met.fits;1.13127;26484.4;2.67758;0.170667
20210116082834834_SVAKOV-R12_snap.fits;1.24124;26450.7;1.03724;0
20210116083010748_SVAKOV-R12_met.fits;1.41082;26529.8;4.26646;0.512
20210116082934908_SVAKOV-R12_snap.fits;1.58426;26494.6;1.10283;0
20210116083125671_SVAKOV-R12_met.fits;1.50686;26545.9;4.17603;0.341333
20210116083034983_SVAKOV-R12_snap.fits;1.27167;26543;1.17778;0
20210116083135058_SVAKOV-R12_snap.fits;1.40421;26532.7;1.35102;0
20210116083235132_SVAKOV-R12_snap.fits;1.27048;26482.9;1.27681;0
20210116083342887_SVAKOV-R12_met.fits;1.19011;26500.5;2.865;0.170667
20210116083345276_SVAKOV-R12_met.fits;1.47152;26503.4;6.20805;0.341333
20210116083409340_SVAKOV-R12_met.fits;1.41704;26450.7;2.847;0.341333
20210116083424188_SVAKOV-R12_met.fits;1.49008;26502;6.4299;0.341333
20210116083335207_SVAKOV-R12_snap.fits;1.37802;26460.9;1.61878;0
20210116083435282_SVAKOV-R12_snap.fits;1.5916;26543;1.44596;0
20210116083544231_SVAKOV-R12_met.fits;1.32112;26499;3.09733;0.341333
20210116083627239_SVAKOV-R12_met.fits;1.37835;26499;3.71792;0.170667
20210116083535356_SVAKOV-R12_snap.fits;1.26653;26463.9;1.13985;0
20210116083635431_SVAKOV-R12_snap.fits;1.41806;26506.3;1.45949;0
20210116083747623_SVAKOV-R12_met.fits;1.32881;26504.9;3.37881;0.341333
20210116083735506_SVAKOV-R12_snap.fits;1.17354;26523.9;1.18066;0
20210116083843602_SVAKOV-R12_met.fits;1.32441;26500.5;3.21943;0.170667
20210116083845650_SVAKOV-R12_met.fits;1.57214;26490.2;8.70395;0.682667
20210116083912274_SVAKOV-R12_met.fits;1.53159;26500.5;4.36501;1.36533
20210116083835580_SVAKOV-R12_snap.fits;1.22844;26497.6;1.21151;0
20210116083935655_SVAKOV-R12_snap.fits;1.20322;26537.1;0.798575;0
20210116084035730_SVAKOV-R12_snap.fits;1.49064;26452.1;1.04388;0
20210116084210450_SVAKOV-R12_met.fits;1.54117;26449.2;5.02444;0.170667
20210116084220519_SVAKOV-R12_met.fits;1.65147;26478.5;3.77639;0.170667
20210116084135804_SVAKOV-R12_snap.fits;1.56513;26521;1.51995;0
20210116084315815_SVAKOV-R12_met.fits;1.42319;26487.3;6.45449;0.341333
20210116084235879_SVAKOV-R12_snap.fits;1.33385;26460.9;1.54686;0
20210116084335954_SVAKOV-R12_snap.fits;1.59135;26500.5;1.40254;0
20210116084439612_SVAKOV-R12_met.fits;1.17535;26513.7;2.54868;0.170667
20210116084436028_SVAKOV-R12_snap.fits;1.20495;26493.2;1.37645;0
20210116084548050_SVAKOV-R12_met.fits;1.36573;26500.5;5.58537;0.682667
20210116084558802_SVAKOV-R12_met.fits;1.39459;26516.6;2.80319;0.170667
20210116084536103_SVAKOV-R12_snap.fits;1.61701;26484.4;1.04631;0
20210116084642322_SVAKOV-R12_met.fits;1.26986;26521;3.61946;0.170667
20210116084636178_SVAKOV-R12_snap.fits;1.50797;26490.2;1.73196;0
20210116084749223_SVAKOV-R12_met.fits;1.36047;26502;6.29646;0.341333
20210116084736252_SVAKOV-R12_snap.fits;1.30063;26529.8;1.33833;0
20210116084845714_SVAKOV-R12_met.fits;1.31239;26503.4;3.14272;0.170667
20210116084836327_SVAKOV-R12_snap.fits;1.40083;26503.4;1.3314;0
20210116084936402_SVAKOV-R12_snap.fits;1.20618;26528.3;1.16291;0
20210116085112658_SVAKOV-R12_met.fits;1.41326;26509.3;4.74392;0.170667
20210116085125799_SVAKOV-R12_met.fits;1.55429;26499;4.38591;0.341333
20210116085036476_SVAKOV-R12_snap.fits;1.35358;26502;1.0363;0
20210116085136551_SVAKOV-R12_snap.fits;1.54951;26450.7;1.16029;0
20210116085313831_SVAKOV-R12_met.fits;1.27749;26532.7;3.63835;0.170667
20210116085236626_SVAKOV-R12_snap.fits;1.4618;26521;1.21983;0
20210116085336188_SVAKOV-R12_met.fits;1.35894;26507.8;3.25314;0.170667
20210116085406396_SVAKOV-R12_met.fits;1.23226;26493.2;3.34319;0.170667
20210116085336700_SVAKOV-R12_snap.fits;1.66019;26485.8;1.55904;0
20210116085436775_SVAKOV-R12_snap.fits;1.53468;26509.3;1.42898;0
20210116085536679_SVAKOV-R12_met.fits;1.16685;26521;2.73222;0.170667
20210116085536850_SVAKOV-R12_snap.fits;1.50577;26545.9;1.31641;0
20210116085636924_SVAKOV-R12_snap.fits;1.56551;26453.6;1.08951;0
20210116085735975_SVAKOV-R12_met.fits;1.35616;26488.8;3.04491;0.170667
20210116085826151_SVAKOV-R12_met.fits;1.63383;26488.8;9.14464;0.170667
20210116085828370_SVAKOV-R12_met.fits;1.54745;26499;8.8415;0.341333
20210116085736999_SVAKOV-R12_snap.fits;1.28333;26531.2;1.28217;0
20210116085837074_SVAKOV-R12_snap.fits;1.26057;26510.7;1.26204;0
20210116085937148_SVAKOV-R12_snap.fits;1.79008;26525.4;1.41392;0
