# file name; noise; peak f.; mag.; duration
20210116070014780_SVAKOV-R12_met.fits;1.03059;26525.4;2.22186;2.21867
20210116070030482_SVAKOV-R12_met.fits;1.20456;26502;3.94107;0.341333
20210116070102567_SVAKOV-R12_met.fits;1.23379;26537.1;2.76977;0.170667
20210116070028263_SVAKOV-R12_snap.fits;1.17507;26485.8;1.11215;0
20210116070200423_SVAKOV-R12_met.fits;1.04514;26513.7;2.42591;0.170667
20210116070214759_SVAKOV-R12_met.fits;1.31621;26502;2.91048;1.024
20210116070128338_SVAKOV-R12_snap.fits;1.15966;26499;1.00739;0
20210116070228412_SVAKOV-R12_snap.fits;1.14183;26490.2;1.03579;0
20210116070353404_SVAKOV-R12_met.fits;1.42007;26494.6;7.5761;0.341333
20210116070406546_SVAKOV-R12_met.fits;1.11471;26509.3;3.46991;0.170667
20210116070420540_SVAKOV-R12_met.fits;1.34488;26502;2.94484;0.512
20210116070328487_SVAKOV-R12_snap.fits;1.45298;26512.2;1.24089;0
20210116070454503_SVAKOV-R12_met.fits;1.23935;26513.7;2.72789;0.170667
20210116070509692_SVAKOV-R12_met.fits;1.16662;26513.7;15.3825;0.341333
20210116070520786_SVAKOV-R12_met.fits;1.40335;26493.2;2.84585;0.682667
20210116070428562_SVAKOV-R12_snap.fits;1.3133;26507.8;1.08129;0
20210116070528636_SVAKOV-R12_snap.fits;1.54313;26529.8;0.890034;0
20210116070725202_SVAKOV-R12_met.fits;1.20101;26506.3;2.74774;0.170667
20210116070628711_SVAKOV-R12_snap.fits;1.02991;26477.1;1.23946;0
20210116070800700_SVAKOV-R12_met.fits;1.22262;26507.8;2.68788;0.170667
20210116070728786_SVAKOV-R12_snap.fits;1.4241;26544.4;1.05497;0
20210116070828860_SVAKOV-R12_snap.fits;1.3363;26537.1;1.31349;0
20210116070949244_SVAKOV-R12_met.fits;1.35695;26484.4;2.74981;0.170667
20210116070928935_SVAKOV-R12_snap.fits;1.23356;26484.4;1.2421;0
20210116071029010_SVAKOV-R12_snap.fits;1.24692;26503.4;1.01101;0
20210116071138471_SVAKOV-R12_met.fits;1.29113;26547.4;11.7467;0.341333
20210116071221820_SVAKOV-R12_met.fits;1.12942;26521;4.11151;0.170667
20210116071129084_SVAKOV-R12_snap.fits;1.32505;26488.8;1.07825;0
20210116071259708_SVAKOV-R12_met.fits;1.35844;26510.7;9.03;0.341333
20210116071309266_SVAKOV-R12_met.fits;1.3402;26506.3;3.71906;0.170667
20210116071229159_SVAKOV-R12_snap.fits;1.25359;26488.8;1.11706;0
20210116071329234_SVAKOV-R12_snap.fits;1.39401;26506.3;1.16116;0
20210116071443303_SVAKOV-R12_met.fits;0.925806;26493.2;3.10866;0.170667
20210116071429308_SVAKOV-R12_snap.fits;1.09306;26532.7;1.25658;0
20210116071531943_SVAKOV-R12_met.fits;1.35319;26484.4;5.3589;0.170667
20210116071614951_SVAKOV-R12_met.fits;1.40142;26538.6;2.98673;0.512
20210116071529383_SVAKOV-R12_snap.fits;1.42345;26491.7;1.07941;0
20210116071641404_SVAKOV-R12_met.fits;1.2685;26510.7;3.34244;0.170667
20210116071629458_SVAKOV-R12_snap.fits;1.10168;26474.1;0.902978;0
20210116071732946_SVAKOV-R12_met.fits;1.31999;26496.1;12.2201;0.341333
20210116071749330_SVAKOV-R12_met.fits;1.2528;26497.6;6.69687;0.170667
20210116071751548_SVAKOV-R12_met.fits;1.52985;26526.9;3.26737;0.341333
20210116071729532_SVAKOV-R12_snap.fits;1.45917;26516.6;0.978221;0
20210116071852135_SVAKOV-R12_met.fits;1.30902;26516.6;13.8167;0.341333
20210116071829607_SVAKOV-R12_snap.fits;1.64657;26502;1.0302;0
20210116071929682_SVAKOV-R12_snap.fits;1.28267;26455.1;0.960067;0
20210116072029756_SVAKOV-R12_snap.fits;1.64203;26497.6;1.21779;0
20210116072154748_SVAKOV-R12_met.fits;1.20191;26504.9;2.81357;0.341333
20210116072202087_SVAKOV-R12_met.fits;1.15404;26494.6;2.32058;0.170667
20210116072204647_SVAKOV-R12_met.fits;1.13999;26499;2.71266;3.41333
20210116072224615_SVAKOV-R12_met.fits;1.46589;26449.2;3.83463;0.341333
20210116072129831_SVAKOV-R12_snap.fits;1.68794;26481.4;1.17136;0
20210116072316498_SVAKOV-R12_met.fits;1.25872;26518.1;2.69902;1.19467
20210116072229906_SVAKOV-R12_snap.fits;1.36345;26543;1.30164;0
20210116072405991_SVAKOV-R12_met.fits;1.47159;26456.5;3.30659;0.170667
20210116072419815_SVAKOV-R12_met.fits;1.09552;26522.5;2.71545;0.170667
20210116072329980_SVAKOV-R12_snap.fits;1.33806;26526.9;1.12774;0
20210116072518012_SVAKOV-R12_met.fits;1.51735;26502;7.62577;0.341333
20210116072430055_SVAKOV-R12_snap.fits;1.26282;26544.4;1.57802;0
20210116072533543_SVAKOV-R12_met.fits;1.1426;26490.2;3.13768;0.341333
20210116072530130_SVAKOV-R12_snap.fits;1.3736;26462.4;1.19292;0
20210116072629010_SVAKOV-R12_met.fits;1.36212;26494.6;3.63986;0.170667
20210116072647954_SVAKOV-R12_met.fits;1.1378;26503.4;25.9234;0.682667
20210116072702290_SVAKOV-R12_met.fits;1.32779;26545.9;2.88954;0.341333
20210116072630204_SVAKOV-R12_snap.fits;1.34893;26543;1.01318;0
20210116072739666_SVAKOV-R12_met.fits;1.38075;26493.2;5.35526;0.170667
20210116072730279_SVAKOV-R12_snap.fits;1.1648;26465.3;1.53624;0
20210116072830354_SVAKOV-R12_snap.fits;1.35239;26468.3;1.40334;0
20210116072930428_SVAKOV-R12_snap.fits;1.58227;26459.5;1.4976;0
20210116073030503_SVAKOV-R12_snap.fits;1.3111;26518.1;1.21202;0
20210116073131943_SVAKOV-R12_met.fits;1.26702;26503.4;2.90759;0.170667
20210116073136039_SVAKOV-R12_met.fits;1.23132;26497.6;4.61629;0.341333
20210116073203346_SVAKOV-R12_met.fits;1.35921;26500.5;4.9501;0.341333
20210116073130578_SVAKOV-R12_snap.fits;1.1373;26545.9;1.07746;0
20210116073230823_SVAKOV-R12_met.fits;1.15174;26528.3;2.70663;0.170667
20210116073252156_SVAKOV-R12_met.fits;1.15478;26503.4;5.86939;0.341333
20210116073230652_SVAKOV-R12_snap.fits;1.20018;26547.4;0.970077;0
20210116073330727_SVAKOV-R12_snap.fits;1.58581;26481.4;1.20267;0
20210116073443090_SVAKOV-R12_met.fits;1.21697;26493.2;5.47935;0.170667
20210116073430802_SVAKOV-R12_snap.fits;1.39537;26488.8;1.23062;0
20210116073624978_SVAKOV-R12_met.fits;1.06806;26537.1;13.8527;0.512
20210116073530876_SVAKOV-R12_snap.fits;1.39945;26468.3;1.42514;0
20210116073634364_SVAKOV-R12_met.fits;1.47329;26503.4;5.88491;0.170667
20210116073723687_SVAKOV-R12_met.fits;1.30244;26477.1;2.77543;0.170667
20210116073630951_SVAKOV-R12_snap.fits;1.31662;26490.2;1.26009;0
20210116073731026_SVAKOV-R12_snap.fits;1.30162;26487.3;1.16904;0
20210116073831100_SVAKOV-R12_snap.fits;1.45347;26449.2;1.49912;0
20210116074012988_SVAKOV-R12_met.fits;1.09188;26499;2.7166;0.341333
20210116073931175_SVAKOV-R12_snap.fits;1.47033;26531.2;1.71754;0
20210116074031250_SVAKOV-R12_snap.fits;1.29549;26474.1;1.0358;0
20210116074159996_SVAKOV-R12_met.fits;1.4369;26507.8;2.95041;0.170667
20210116074131324_SVAKOV-R12_snap.fits;1.25714;26509.3;1.23603;0
20210116074233447_SVAKOV-R12_met.fits;1.5578;26510.7;12.4033;3.41333
20210116074231399_SVAKOV-R12_snap.fits;1.31807;26449.2;1.00791;0
20210116074349735_SVAKOV-R12_met.fits;1.20584;26504.9;3.07507;0.512
20210116074331474_SVAKOV-R12_snap.fits;1.37694;26474.1;1.30405;0
20210116074431548_SVAKOV-R12_snap.fits;1.31188;26458;1.29534;0
20210116074542375_SVAKOV-R12_met.fits;1.33436;26494.6;2.73063;0.170667
20210116074606951_SVAKOV-R12_met.fits;1.24094;26512.2;2.6383;0.170667
20210116074531623_SVAKOV-R12_snap.fits;1.55375;26493.2;3.94913;0
20210116074630162_SVAKOV-R12_met.fits;1.22999;26493.2;3.94913;0.170667
20210116074638354_SVAKOV-R12_met.fits;1.20609;26513.7;5.21699;0.341333
20210116074631698_SVAKOV-R12_snap.fits;1.42474;26544.4;0.959352;0
20210116074823314_SVAKOV-R12_met.fits;1.40972;26512.2;4.31469;0.170667
20210116074731772_SVAKOV-R12_snap.fits;1.34587;26475.6;1.3111;0
20210116074840210_SVAKOV-R12_met.fits;1.25484;26513.7;3.30622;0.170667
20210116074849255_SVAKOV-R12_met.fits;1.22626;26503.4;3.02845;0.170667
20210116074907858_SVAKOV-R12_met.fits;1.41054;26497.6;3.24085;0.170667
20210116074831847_SVAKOV-R12_snap.fits;1.29667;26543;0.900097;0
20210116074931922_SVAKOV-R12_met.fits;1.19822;26538.6;6.08242;2.56
20210116074931922_SVAKOV-R12_snap.fits;1.17879;26481.4;1.13464;0
20210116075054524_SVAKOV-R12_met.fits;1.26889;26502;3.24939;0.682667
20210116075100156_SVAKOV-R12_met.fits;1.384;26504.9;2.871;0.170667
20210116075031996_SVAKOV-R12_snap.fits;1.3102;26478.5;1.24237;0
20210116075132071_SVAKOV-R12_snap.fits;1.21655;26512.2;1.27578;0
20210116075256722_SVAKOV-R12_met.fits;1.12635;26507.8;29.1046;0.512
20210116075305596_SVAKOV-R12_met.fits;1.20555;26532.7;2.50329;0.341333
20210116075312764_SVAKOV-R12_met.fits;1.06603;26500.5;2.16276;0.170667
20210116075232146_SVAKOV-R12_snap.fits;1.20708;26541.5;1.23353;0
20210116075420519_SVAKOV-R12_met.fits;1.17315;26497.6;2.72419;0.170667
20210116075426834_SVAKOV-R12_met.fits;1.20424;26503.4;7.05219;0.341333
20210116075332220_SVAKOV-R12_snap.fits;1.16381;26500.5;1.32489;0
20210116075436903_SVAKOV-R12_met.fits;1.40083;26526.9;3.97058;0.170667
20210116075455164_SVAKOV-R12_met.fits;1.3236;26526.9;4.37658;0.170667
20210116075432295_SVAKOV-R12_snap.fits;1.24066;26507.8;1.11014;0
20210116075532370_SVAKOV-R12_snap.fits;1.25373;26494.6;1.00852;0
20210116075650876_SVAKOV-R12_met.fits;0.994057;26471.2;2.3461;0.170667
20210116075632444_SVAKOV-R12_snap.fits;1.11223;26512.2;1.09805;0
20210116075756754_SVAKOV-R12_met.fits;1.19136;26504.9;2.99091;0.170667
20210116075813820_SVAKOV-R12_met.fits;1.1832;26482.9;2.4834;0.170667
20210116075732519_SVAKOV-R12_snap.fits;1.37983;26472.7;1.00035;0
20210116075842492_SVAKOV-R12_met.fits;1.18622;26491.7;5.81918;0.512
20210116075832594_SVAKOV-R12_snap.fits;1.24629;26484.4;0.922909;0
20210116075932668_SVAKOV-R12_snap.fits;1.35248;26450.7;1.20652;0
