#timestamp,LO_Frequency,Hit,StdDev 
1596895215.3,286046997.8,N
1596895235.1,286046997.8,N
1596895236.0,286046997.8,N
1596895255.8,286046997.9,N
1596895275.7,286046994.9,Y
1596895295.5,286046999.0,P
1596895315.4,286046996.6,P
1596895335.2,286046999.0,N
1596895355.0,286046999.3,N
1596895355.9,286046999.3,N
1596895375.8,286046999.0,N
1596895395.6,286046998.8,N
1596895415.4,286046998.4,N
1596895435.3,286046998.6,N
1596895455.1,286046998.3,N
1596895475.9,286047001.0,N
1596895495.7,286046998.1,N
1596895515.5,286046998.1,N
1596895535.4,286046998.2,N
1596895555.2,286047001.2,N
1596895575.0,286046998.5,N
1596895575.9,286046998.5,N
1596895595.8,286046998.3,N
1596895615.6,286047000.7,N
1596895635.5,286046998.4,N
1596895655.3,286046998.7,N
1596895675.1,286046998.9,N
1596895695.9,286046999.2,N
1596895715.7,286046998.8,N
1596895735.5,286046999.6,N
1596895755.4,286046998.8,N
1596895775.2,286046999.4,N
1596895795.1,286046996.5,Y
1596895796.0,286046996.5,P
1596895815.8,286047000.8,N
1596895835.6,286047000.7,N
1596895855.5,286047000.0,N
1596895875.3,286047001.1,N
1596895895.2,286047000.9,N
1596895915.9,286047000.6,N
1596895935.7,286047000.6,N
1596895955.6,286047001.0,N
1596895975.4,286046998.2,N
1596895995.2,286047000.8,N
1596896015.1,286047000.7,N
1596896016.0,286047000.7,N
1596896035.8,286046998.5,N
1596896055.7,286046998.1,N
1596896075.5,286047001.0,N
1596896095.3,286047000.6,N
1596896115.2,286047000.6,N
1596896135.0,286047000.4,N
1596896135.9,286047000.4,N
1596896155.8,286047000.8,N
1596896205.6,286047001.0,E
1596896215.5,286046998.2,N
1596896235.4,286046996.6,P
1596896255.2,286046998.9,N
1596896275.1,286046999.5,N
1596896276.0,286046999.5,N
1596896295.8,286046999.5,N
1596896315.6,286046999.0,N
1596896335.5,286046996.5,Y
1596896355.3,286046998.4,P
1596896375.2,286046998.1,P
1596896395.9,286047001.0,P
1596896415.7,286047000.9,N
1596896435.6,286047000.9,N
1596896455.4,286047000.4,N
1596896475.2,286047000.5,N
1596896495.1,286047000.9,N
1596896496.0,286047000.9,N
1596896515.8,286047000.7,N
1596896535.7,286047000.7,N
1596896555.5,286047000.6,N
1596896575.3,286047000.6,N
1596896595.2,286047000.9,N
1596896615.0,286047000.9,N
1596896615.9,286047000.9,N
1596896635.8,286047001.1,N
1596896655.6,286047000.4,N
1596896675.4,286047000.6,N
1596896695.3,286046998.3,N
1596896715.1,286046998.2,N
1596896735.8,286047000.8,N
1596896755.7,286046998.2,N
1596896775.5,286046998.5,N
1596896795.4,286046998.3,N
1596896815.2,286046998.9,N
1596896835.0,286046998.8,N
1596896835.9,286046998.8,N
1596896855.8,286046998.9,N
1596896875.6,286047001.2,N
1596896895.5,286047000.8,N
1596896915.3,286046998.1,N
1596896935.1,286046998.1,N
1596896955.9,286047001.1,N
1596896975.7,286046998.1,N
1596896995.5,286047001.2,N
1596897015.4,286047001.0,N
1596897035.2,286046998.2,N
1596897055.1,286046998.8,N
1596897056.0,286046998.8,N
1596897075.8,286046998.5,N
1596897095.6,286046998.7,N
1596897115.5,286046998.2,N
1596897135.3,286047000.8,N
1596897155.1,286047000.8,N
1596897175.9,286047001.1,N
1596897195.7,286047000.8,N
1596897215.6,286047000.8,N
1596897235.4,286047001.1,N
1596897255.2,286047000.9,N
1596897275.1,286047000.7,N
1596897276.0,286047000.7,N
1596897295.8,286047000.1,N
1596897315.7,286047000.4,N
1596897335.5,286047000.8,N
1596897355.3,286047000.9,N
1596897375.2,286047000.6,N
1596897395.0,286047000.7,N
1596897395.9,286047000.7,N
1596897415.8,286047000.9,N
1596897435.6,286047000.5,N
1596897455.4,286047000.3,N
1596897475.3,286047000.3,N
1596897495.1,286046999.9,N
1596897515.8,286047000.4,N
1596897535.7,286047002.7,N
1596897555.5,286047002.1,N
1596897575.4,286047001.7,N
1596897595.2,286047004.1,Y
1596897615.0,286047001.5,P
1596897615.9,286047001.5,N
1596897635.8,286047001.3,N
1596897655.6,286047002.2,Y
1596897675.5,286046999.7,P
1596897695.3,286047001.3,N
1596897715.1,286047003.1,P
1596897735.9,286047004.7,Y
1596897755.7,286047003.3,P
1596897775.5,286047001.4,N
1596897795.4,286047002.3,N
1596897815.2,286047000.2,N
1596897835.1,286047000.5,N
1596897836.0,286047000.5,N
1596897855.8,286047001.0,N
1596897875.6,286046998.2,N
1596897895.5,286047001.0,N
1596897915.3,286047001.0,N
1596897935.1,286047000.7,N
1596897955.9,286047000.5,N
1596897975.7,286047000.8,N
1596897995.6,286047001.1,N
1596898015.4,286047000.6,N
1596898035.2,286046998.3,N
1596898055.1,286046998.3,N
1596898056.0,286046998.3,N
1596898075.8,286046999.4,N
1596898095.7,286046996.9,N
1596898115.5,286046996.6,N
1596898135.3,286046999.6,N
1596898155.2,286047002.2,N
1596898175.0,286047011.9,Y
1596898175.9,286047003.3,P
1596898195.7,286047003.9,N
1596898215.6,286047001.4,N
1596898235.4,286047002.4,N
1596898255.3,286047002.6,N
1596898275.1,286047002.1,N
1596898295.8,286047002.8,N
1596898315.7,286047002.2,N
1596898335.5,286047002.0,N
1596898355.4,286047001.9,N
1596898375.2,286047000.3,N
1596898395.0,286047001.0,N
1596898395.9,286047001.0,N
1596898415.8,286047000.4,N
1596898435.6,286047000.5,N
1596898455.4,286047000.7,N
1596898475.3,286046998.2,N
1596898495.1,286046998.6,N
1596898515.9,286046998.7,N
1596898535.7,286046998.9,N
1596898555.5,286046999.3,N
1596898575.4,286046998.7,N
1596898595.2,286046999.2,N
1596898615.0,286046998.8,N
1596898616.0,286046998.8,N
1596898635.8,286046998.8,N
1596898655.6,286046998.2,N
1596898675.5,286047001.0,N
1596898695.3,286047000.4,N
1596898715.1,286047000.0,N
1596898735.9,286046999.9,N
1596898755.7,286046999.9,N
1596898775.6,286047000.5,N
1596898795.4,286047000.6,N
