# file name; noise; peak f.; mag.; duration
20200808085923038_OBSUPICE-R6_met.fits;23.6957;26518.1;145.133;0.341333
20200808090005364_OBSUPICE-R6_snap.fits;26.793;26519.5;30.7138;0
20200808090105438_OBSUPICE-R6_snap.fits;22.5765;26449.2;21.5607;0
20200808090204318_OBSUPICE-R6_met.fits;21.2252;26487.3;57.2281;0.341333
20200808090207732_OBSUPICE-R6_met.fits;24.2902;26480;76.4904;0.170667
20200808090205513_OBSUPICE-R6_snap.fits;22.8241;26500.5;14.2887;0
20200808090353545_OBSUPICE-R6_met.fits;26.701;26512.2;66.7778;0.170667
20200808090305588_OBSUPICE-R6_snap.fits;24.6695;26507.8;24.9457;0
20200808090405662_OBSUPICE-R6_snap.fits;24.6305;26523.9;23.7324;0
20200808090519390_OBSUPICE-R6_met.fits;21.8093;26502;45.2865;0.170667
20200808090505737_OBSUPICE-R6_snap.fits;26.8103;26543;26.5186;0
20200808090655817_OBSUPICE-R6_met.fits;21.1767;26502;60.2816;0.170667
20200808090605812_OBSUPICE-R6_snap.fits;24.7736;26538.6;18.3414;0
20200808090705886_OBSUPICE-R6_snap.fits;27.3937;26477.1;19.7739;0
20200808090805961_OBSUPICE-R6_snap.fits;26.8021;26510.7;18.2792;0
20200808090910814_OBSUPICE-R6_met.fits;29.5946;26503.4;71.7034;0.170667
20200808090906036_OBSUPICE-R6_snap.fits;22.221;26500.5;22.5131;0
20200808091019764_OBSUPICE-R6_met.fits;29.6092;26481.4;105.334;0.170667
20200808091042974_OBSUPICE-R6_met.fits;23.0067;26503.4;54.7086;0.170667
20200808091006110_OBSUPICE-R6_snap.fits;27.1909;26506.3;25.1243;0
20200808091146292_OBSUPICE-R6_met.fits;23.8961;26503.4;59.1904;0.341333
20200808091106185_OBSUPICE-R6_snap.fits;23.743;26523.9;22.2294;0
20200808091206260_OBSUPICE-R6_snap.fits;24.2161;26466.8;22.0654;0
20200808091306334_OBSUPICE-R6_snap.fits;22.4828;26526.9;18.2598;0
20200808091406409_OBSUPICE-R6_snap.fits;25.8508;26547.4;21.445;0
20200808091506484_OBSUPICE-R6_snap.fits;25.1956;26450.7;19.8216;0
20200808091653662_OBSUPICE-R6_met.fits;21.0907;26493.2;45.3278;0.170667
20200808091606558_OBSUPICE-R6_snap.fits;32.0453;26456.5;25.7388;0
20200808091723017_OBSUPICE-R6_met.fits;24.1541;26499;49.2727;0.170667
20200808091706633_OBSUPICE-R6_snap.fits;27.0873;26456.5;27.6483;0
20200808091811316_OBSUPICE-R6_met.fits;23.9997;26509.3;170.686;0.170667
20200808091838452_OBSUPICE-R6_met.fits;22.2943;26532.7;288.858;0.341333
20200808091806708_OBSUPICE-R6_snap.fits;24.0812;26491.7;24.3046;0
20200808091934772_OBSUPICE-R6_met.fits;21.8077;26493.2;45.126;0.170667
20200808091906782_OBSUPICE-R6_snap.fits;27.9742;26455.1;22.7285;0
20200808092006857_OBSUPICE-R6_snap.fits;19.9307;26496.1;15.8683;0
20200808092106932_OBSUPICE-R6_snap.fits;25.0627;26484.4;18.2947;0
20200808092206494_OBSUPICE-R6_met.fits;22.4948;26478.5;73.4723;0.170667
20200808092221172_OBSUPICE-R6_met.fits;23.346;26512.2;52.7886;0.170667
20200808092243188_OBSUPICE-R6_met.fits;24.7864;26504.9;71.8799;0.170667
20200808092207006_OBSUPICE-R6_snap.fits;23.3498;26497.6;22.3791;0
20200808092307081_OBSUPICE-R6_snap.fits;19.606;26528.3;42.2531;0
20200808092405449_OBSUPICE-R6_met.fits;19.606;26528.3;42.2531;0.341333
20200808092407156_OBSUPICE-R6_snap.fits;24.4248;26518.1;18.5262;0
20200808092507230_OBSUPICE-R6_snap.fits;25.027;26475.6;18.1184;0
20200808092635636_OBSUPICE-R6_met.fits;26.8363;26477.1;121.565;0.341333
20200808092607305_OBSUPICE-R6_snap.fits;27.4877;26509.3;27.8918;0
20200808092704990_OBSUPICE-R6_met.fits;25.9802;26491.7;77.2519;0.341333
20200808092707380_OBSUPICE-R6_snap.fits;23.8739;26478.5;20.5254;0
20200808092807454_OBSUPICE-R6_snap.fits;28.7485;26538.6;26.3609;0
20200808092914526_OBSUPICE-R6_met.fits;23.4355;26502;74.9893;13.6533
20200808092907529_OBSUPICE-R6_snap.fits;28.46;26475.6;20.5793;0
20200808093031326_OBSUPICE-R6_met.fits;23.2056;26469.7;83.6931;0.512
20200808093007604_OBSUPICE-R6_snap.fits;25.8858;26493.2;22.8647;0
20200808093130548_OBSUPICE-R6_met.fits;22.4121;26496.1;118.792;0.170667
20200808093144372_OBSUPICE-R6_met.fits;24.3693;26500.5;63.0478;0.170667
20200808093201609_OBSUPICE-R6_met.fits;22.0396;26509.3;222.154;0.341333
20200808093107678_OBSUPICE-R6_snap.fits;29.4898;26490.2;25.3292;0
20200808093207753_OBSUPICE-R6_snap.fits;25.6899;26481.4;16.934;0
20200808093307828_OBSUPICE-R6_snap.fits;26.7243;26475.6;23.4835;0
20200808093407902_OBSUPICE-R6_snap.fits;26.2101;26490.2;30.3611;0
20200808093507977_OBSUPICE-R6_snap.fits;25.1959;26478.5;18.6535;0
20200808093608052_OBSUPICE-R6_snap.fits;25.9626;26497.6;24.22;0
20200808093705054_OBSUPICE-R6_met.fits;28.1368;26500.5;80.1341;0.853333
20200808093708126_OBSUPICE-R6_snap.fits;25.6886;26545.9;20.7489;0
20200808093841652_OBSUPICE-R6_met.fits;24.373;26497.6;52.897;0.170667
20200808093808201_OBSUPICE-R6_snap.fits;25.5707;26480;21.5506;0
20200808094000500_OBSUPICE-R6_met.fits;24.7272;26480;54.9589;0.170667
20200808093908276_OBSUPICE-R6_snap.fits;22.9625;26485.8;22.7078;0
20200808094042996_OBSUPICE-R6_met.fits;25.8344;26499;57.717;0.170667
20200808094008350_OBSUPICE-R6_snap.fits;27.5203;26463.9;22.3071;0
20200808094108425_OBSUPICE-R6_snap.fits;27.8735;26455.1;26.6655;0
20200808094208500_OBSUPICE-R6_snap.fits;26.4009;26472.7;21.6984;0
20200808094308574_OBSUPICE-R6_snap.fits;26.624;26531.2;25.8013;0
20200808094408649_OBSUPICE-R6_snap.fits;21.7827;26544.4;23.4878;0
20200808094518793_OBSUPICE-R6_met.fits;21.4819;26496.1;51.9303;0.341333
20200808094558046_OBSUPICE-R6_met.fits;23.1891;26506.3;104.427;0.341333
20200808094508724_OBSUPICE-R6_snap.fits;28.5015;26465.3;30.0687;0
20200808094608798_OBSUPICE-R6_snap.fits;28.4517;26468.3;24.1727;0
20200808094705801_OBSUPICE-R6_met.fits;25.5531;26510.7;72.694;0.170667
20200808094708873_OBSUPICE-R6_snap.fits;24.7004;26469.7;16.3149;0
20200808094808948_OBSUPICE-R6_snap.fits;22.5987;26515.1;19.3596;0
20200808094945204_OBSUPICE-R6_met.fits;25.0876;26491.7;51.1746;0.341333
20200808094909022_OBSUPICE-R6_snap.fits;29.9593;26466.8;25.9625;0
20200808095009097_OBSUPICE-R6_snap.fits;26.5919;26537.1;19.4015;0
20200808095156788_OBSUPICE-R6_met.fits;28.3373;26488.8;80.5361;2.38933
20200808095109172_OBSUPICE-R6_snap.fits;24.0102;26455.1;18.8853;0
20200808095303518_OBSUPICE-R6_met.fits;18.3967;26509.3;74.5295;0.341333
20200808095209246_OBSUPICE-R6_snap.fits;26.911;26532.7;19.6215;0
20200808095321950_OBSUPICE-R6_met.fits;26.625;26491.7;79.333;0.341333
20200808095309321_OBSUPICE-R6_snap.fits;34.1425;26477.1;24.4477;0
20200808095409396_OBSUPICE-R6_snap.fits;29.7331;26545.9;28.2212;0
20200808095525001_OBSUPICE-R6_met.fits;23.5949;26475.6;106.697;0.341333
20200808095509470_OBSUPICE-R6_snap.fits;26.0507;26526.9;28.1913;0
20200808095609545_OBSUPICE-R6_snap.fits;27.2925;26477.1;24.4889;0
20200808095732830_OBSUPICE-R6_met.fits;28.8966;26484.4;75.2228;0.170667
20200808095743924_OBSUPICE-R6_met.fits;25.7036;26490.2;105.291;0.341333
20200808095709620_OBSUPICE-R6_snap.fits;25.3932;26465.3;28.3489;0
20200808095809694_OBSUPICE-R6_snap.fits;27.2347;26516.6;32.0239;0
20200808095908404_OBSUPICE-R6_met.fits;23.4773;26503.4;61.2918;0.341333
20200808095909769_OBSUPICE-R6_snap.fits;31.8354;26518.1;19.3965;0
