# file name; noise; peak f.; mag.; duration
20200808095925470_OBSUPICE-R6_met.fits;23.7331;26494.6;286.101;3.24267
20200808095958238_OBSUPICE-R6_met.fits;24.4667;26506.3;50.9562;0.170667
20200808100034932_OBSUPICE-R6_met.fits;29.4769;26472.7;59.8418;0.341333
20200808100009844_OBSUPICE-R6_snap.fits;24.4957;26519.5;22.53;0
20200808100128521_OBSUPICE-R6_met.fits;24.5957;26496.1;148.155;0.341333
20200808100138932_OBSUPICE-R6_met.fits;27.1928;26499;88.3833;0.341333
20200808100109918_OBSUPICE-R6_snap.fits;29.2421;26544.4;23.0874;0
20200808100248905_OBSUPICE-R6_met.fits;24.735;26513.7;138.353;0.341333
20200808100209993_OBSUPICE-R6_snap.fits;24.1438;26484.4;23.5925;0
20200808100310068_OBSUPICE-R6_snap.fits;30.6776;26469.7;25.7306;0
20200808100426526_OBSUPICE-R6_met.fits;20.3872;26500.5;49.8634;0.170667
20200808100410142_OBSUPICE-R6_snap.fits;26.2375;26513.7;20.9719;0
20200808100510217_OBSUPICE-R6_snap.fits;24.084;26540;18.9749;0
20200808100612681_OBSUPICE-R6_met.fits;23.4516;26488.8;141.248;0.341333
20200808100610292_OBSUPICE-R6_snap.fits;24.7473;26547.4;20.6244;0
20200808100707124_OBSUPICE-R6_met.fits;21.5466;26493.2;63.7856;0.341333
20200808100710366_OBSUPICE-R6_snap.fits;22.0938;26478.5;20.418;0
20200808100854814_OBSUPICE-R6_met.fits;23.9189;26513.7;67.9748;0.853333
20200808100810441_OBSUPICE-R6_snap.fits;26.5397;26512.2;22.7075;0
20200808100910516_OBSUPICE-R6_snap.fits;21.4461;26519.5;20.0986;0
20200808101052062_OBSUPICE-R6_met.fits;27.5457;26497.6;55.7995;0.170667
20200808101010590_OBSUPICE-R6_snap.fits;25.4926;26469.7;23.4009;0
20200808101149065_OBSUPICE-R6_met.fits;24.4153;26494.6;64.8447;0.170667
20200808101110665_OBSUPICE-R6_snap.fits;23.0176;26532.7;21.7681;0
20200808101210740_OBSUPICE-R6_snap.fits;22.518;26538.6;19.9329;0
20200808101310814_OBSUPICE-R6_snap.fits;25.1752;26506.3;26.2997;0
20200808101410889_OBSUPICE-R6_snap.fits;24.7324;26519.5;22.8067;0
20200808101511646_OBSUPICE-R6_met.fits;26.0826;26491.7;63.5208;0.170667
20200808101510964_OBSUPICE-R6_snap.fits;21.5301;26487.3;23.1942;0
20200808101611038_OBSUPICE-R6_snap.fits;25.0145;26512.2;19.3917;0
20200808101706164_OBSUPICE-R6_met.fits;27.6882;26484.4;70.7039;1.87733
20200808101711113_OBSUPICE-R6_snap.fits;25.9454;26547.4;22.0773;0
20200808101811188_OBSUPICE-R6_snap.fits;24.0196;26534.2;17.5259;0
20200808101911262_OBSUPICE-R6_snap.fits;23.5278;26504.9;16.4327;0
20200808102050420_OBSUPICE-R6_met.fits;20.3984;26499;45.972;0.170667
20200808102011337_OBSUPICE-R6_snap.fits;22.289;26543;19.351;0
20200808102202782_OBSUPICE-R6_met.fits;23.1661;26494.6;97.384;0.341333
20200808102111412_OBSUPICE-R6_snap.fits;21.509;26535.6;22.4837;0
20200808102241353_OBSUPICE-R6_met.fits;26.2477;26499;55.514;0.170667
20200808102211486_OBSUPICE-R6_snap.fits;24.1997;26463.9;21.0502;0
20200808102311561_OBSUPICE-R6_snap.fits;24.9785;26477.1;20.0352;0
20200808102438089_OBSUPICE-R6_met.fits;22.4604;26502;46.3515;0.170667
20200808102411636_OBSUPICE-R6_snap.fits;23.9981;26459.5;20.954;0
20200808102511710_OBSUPICE-R6_snap.fits;22.7155;26474.1;23.8589;0
20200808102611785_OBSUPICE-R6_snap.fits;25.2765;26545.9;24.0965;0
20200808102711860_OBSUPICE-R6_snap.fits;21.7558;26488.8;19.3892;0
20200808102811934_OBSUPICE-R6_snap.fits;26.6101;26460.9;23.2072;0
20200808102924126_OBSUPICE-R6_met.fits;27.6738;26509.3;65.78;0.170667
20200808102912009_OBSUPICE-R6_snap.fits;25.9232;26543;25.9142;0
20200808103009012_OBSUPICE-R6_met.fits;26.4299;26504.9;191.136;0.341333
20200808103012084_OBSUPICE-R6_snap.fits;25.5527;26503.4;38.8314;0
20200808103103796_OBSUPICE-R6_met.fits;23.4588;26521;53.7654;5.29067
20200808103111134_OBSUPICE-R6_met.fits;22.6691;26502;89.1534;0.341333
20200808103121886_OBSUPICE-R6_met.fits;21.7075;26494.6;95.1999;0.170667
20200808103112158_OBSUPICE-R6_snap.fits;26.44;26541.5;22.5777;0
20200808103212233_OBSUPICE-R6_snap.fits;22.932;26540;21.6083;0
20200808103316745_OBSUPICE-R6_met.fits;25.1945;26510.7;65.6915;0.170667
20200808103312308_OBSUPICE-R6_snap.fits;20.9762;26469.7;22.5529;0
20200808103412382_OBSUPICE-R6_snap.fits;27.2278;26493.2;29.0309;0
20200808103544713_OBSUPICE-R6_met.fits;28.4162;26488.8;424.308;12.4587
20200808103512457_OBSUPICE-R6_snap.fits;27.997;26494.6;24.7717;0
20200808103700830_OBSUPICE-R6_met.fits;22.6279;26499;47.9896;0.512
20200808103612532_OBSUPICE-R6_snap.fits;23.035;26499;26.9223;0
20200808103712606_OBSUPICE-R6_snap.fits;22.1326;26535.6;25.0715;0
20200808103812681_OBSUPICE-R6_snap.fits;22.5789;26535.6;31.8294;0
20200808103912756_OBSUPICE-R6_snap.fits;24.0074;26534.2;22.7775;0
20200808104012830_OBSUPICE-R6_snap.fits;21.5634;26535.6;23.3246;0
20200808104112905_OBSUPICE-R6_snap.fits;28.2647;26484.4;17.7431;0
20200808104212980_OBSUPICE-R6_snap.fits;27.4084;26450.7;22.0984;0
20200808104313054_OBSUPICE-R6_snap.fits;22.6763;26475.6;24.3838;0
20200808104414324_OBSUPICE-R6_met.fits;29.7561;26466.8;111.117;0.170667
20200808104413129_OBSUPICE-R6_snap.fits;24.9989;26494.6;22.602;0
20200808104519006_OBSUPICE-R6_met.fits;22.536;26502;52.9398;0.170667
20200808104513204_OBSUPICE-R6_snap.fits;22.788;26547.4;20.0755;0
20200808104613278_OBSUPICE-R6_snap.fits;28.2832;26529.8;22.8517;0
20200808104713353_OBSUPICE-R6_snap.fits;28.8278;26529.8;28.0606;0
20200808104813428_OBSUPICE-R6_snap.fits;23.7599;26510.7;32.3849;0
20200808104930910_OBSUPICE-R6_met.fits;22.299;26488.8;62.9557;8.192
20200808104913502_OBSUPICE-R6_snap.fits;28.8795;26469.7;19.604;0
20200808105059657_OBSUPICE-R6_met.fits;23.3197;26507.8;66.9397;0.341333
20200808105107508_OBSUPICE-R6_met.fits;23.9863;26494.6;80.7841;0.170667
20200808105013577_OBSUPICE-R6_snap.fits;20.9358;26529.8;18.9025;0
20200808105133790_OBSUPICE-R6_met.fits;22.7626;26521;57.8947;0.170667
20200808105113652_OBSUPICE-R6_snap.fits;19.8326;26528.3;26.1708;0
20200808105300660_OBSUPICE-R6_met.fits;23.5323;26499;49.9939;1.024
20200808105213726_OBSUPICE-R6_snap.fits;28.5378;26528.3;21.6956;0
20200808105327454_OBSUPICE-R6_met.fits;21.179;26504.9;77.7579;0.682667
20200808105313801_OBSUPICE-R6_snap.fits;19.8096;26484.4;23.2649;0
20200808105413876_OBSUPICE-R6_snap.fits;25.4115;26516.6;27.4195;0
20200808105513950_OBSUPICE-R6_snap.fits;24.4095;26500.5;25.1947;0
20200808105612830_OBSUPICE-R6_met.fits;20.0629;26509.3;74.9749;0.170667
20200808105614025_OBSUPICE-R6_snap.fits;20.8213;26452.1;19.8189;0
20200808105714100_OBSUPICE-R6_snap.fits;24.4074;26534.2;18.1045;0
20200808105814174_OBSUPICE-R6_snap.fits;24.0228;26526.9;22.4619;0
20200808105914249_OBSUPICE-R6_snap.fits;24.0784;26525.4;24.5312;0
