# file name; noise; peak f.; mag.; duration
20200808180110601_OBSUPICE-R6_met.fits;25.2216;26494.6;72.6984;0.170667
20200808180045684_OBSUPICE-R6_snap.fits;23.5711;26472.7;25.1944;0
20200808180145758_OBSUPICE-R6_snap.fits;24.1598;26460.9;19.4085;0
20200808180312116_OBSUPICE-R6_met.fits;24.4343;26500.5;234.017;0.341333
20200808180245833_OBSUPICE-R6_snap.fits;20.9326;26521;21.7972;0
20200808180345908_OBSUPICE-R6_snap.fits;24.7607;26468.3;19.4835;0
20200808180445982_OBSUPICE-R6_snap.fits;26.7713;26522.5;20.0572;0
20200808180546057_OBSUPICE-R6_snap.fits;24.0371;26494.6;22.3571;0
20200808180655006_OBSUPICE-R6_met.fits;25.7331;26494.6;76.8649;0.170667
20200808180646132_OBSUPICE-R6_snap.fits;26.726;26458;23.6736;0
20200808180752350_OBSUPICE-R6_met.fits;23.6681;26493.2;64.9512;0.170667
20200808180842356_OBSUPICE-R6_met.fits;24.253;26488.8;149.366;0.341333
20200808180746206_OBSUPICE-R6_snap.fits;22.7524;26480;21.815;0
20200808180846281_OBSUPICE-R6_snap.fits;25.3218;26507.8;21.1504;0
20200808180946356_OBSUPICE-R6_snap.fits;25.1576;26469.7;19.8;0
20200808181046430_OBSUPICE-R6_snap.fits;24.9306;26475.6;22.4721;0
20200808181146505_OBSUPICE-R6_snap.fits;31.688;26503.4;20.947;0
20200808181246580_OBSUPICE-R6_snap.fits;23.9444;26529.8;16.5193;0
20200808181346654_OBSUPICE-R6_snap.fits;23.5013;26540;19.4803;0
20200808181446729_OBSUPICE-R6_snap.fits;24.8597;26468.3;18.7642;0
20200808181546804_OBSUPICE-R6_snap.fits;24.0883;26463.9;21.2732;0
20200808181645513_OBSUPICE-R6_met.fits;28.3639;26496.1;58.6648;0.341333
20200808181710942_OBSUPICE-R6_met.fits;24.2298;26484.4;55.0567;0.170667
20200808181646878_OBSUPICE-R6_snap.fits;24.6555;26529.8;16.4362;0
20200808181746953_OBSUPICE-R6_snap.fits;23.9432;26499;18.9764;0
20200808181844638_OBSUPICE-R6_met.fits;22.0969;26500.5;49.1836;0.170667
20200808181909726_OBSUPICE-R6_met.fits;27.225;26499;107.014;0.170667
20200808181847028_OBSUPICE-R6_snap.fits;26.4317;26538.6;20.1483;0
20200808181947102_OBSUPICE-R6_snap.fits;29.1775;26488.8;14.5633;0
20200808182047177_OBSUPICE-R6_snap.fits;19.7713;26471.2;17.1549;0
20200808182147252_OBSUPICE-R6_snap.fits;25.7249;26528.3;24.6784;0
20200808182247326_OBSUPICE-R6_snap.fits;19.4114;26472.7;24.6951;0
20200808182347401_OBSUPICE-R6_snap.fits;20.4788;26453.6;21.3415;0
20200808182447476_OBSUPICE-R6_snap.fits;23.3512;26500.5;22.4538;0
20200808182547550_OBSUPICE-R6_snap.fits;24.6079;26460.9;21.2791;0
20200808182647625_OBSUPICE-R6_snap.fits;22.5734;26484.4;21.3058;0
20200808182747700_OBSUPICE-R6_snap.fits;24.2451;26478.5;27.1128;0
20200808182847774_OBSUPICE-R6_snap.fits;23.0915;26475.6;22.8069;0
20200808182947849_OBSUPICE-R6_snap.fits;22.8208;26449.2;22.2369;0
20200808183047924_OBSUPICE-R6_snap.fits;27.6298;26538.6;20.071;0
20200808183147998_OBSUPICE-R6_snap.fits;24.6617;26547.4;22.7238;0
20200808183248073_OBSUPICE-R6_snap.fits;23.2845;26540;20.9725;0
20200808183349854_OBSUPICE-R6_met.fits;22.2796;26499;229.303;0.512
20200808183348148_OBSUPICE-R6_snap.fits;28.6776;26534.2;24.667;0
20200808183448222_OBSUPICE-R6_snap.fits;26.0709;26512.2;19.9105;0
20200808183548297_OBSUPICE-R6_snap.fits;25.7716;26475.6;21.7345;0
20200808183645982_OBSUPICE-R6_met.fits;20.7779;26494.6;59.6245;0.170667
20200808183713972_OBSUPICE-R6_met.fits;22.7004;26504.9;53.5694;0.170667
20200808183648372_OBSUPICE-R6_snap.fits;22.0998;26538.6;22.1191;0
20200808183821556_OBSUPICE-R6_met.fits;22.3414;26465.3;72.7267;0.170667
20200808183828724_OBSUPICE-R6_met.fits;22.3913;26497.6;66.7599;0.341333
20200808183748446_OBSUPICE-R6_snap.fits;23.9145;26523.9;25.3048;0
20200808183911049_OBSUPICE-R6_met.fits;25.2812;26499;60.7506;0.341333
20200808183932212_OBSUPICE-R6_met.fits;22.1981;26496.1;46.4451;0.341333
20200808183848521_OBSUPICE-R6_snap.fits;26.6735;26491.7;15.1768;0
20200808184035529_OBSUPICE-R6_met.fits;20.1687;26503.4;80.8221;0.341333
20200808184040649_OBSUPICE-R6_met.fits;26.1122;26496.1;111.821;0.682667
20200808183948596_OBSUPICE-R6_snap.fits;21.8104;26529.8;24.0123;0
20200808184140212_OBSUPICE-R6_met.fits;26.5552;26465.3;95.3342;0.170667
20200808184048670_OBSUPICE-R6_snap.fits;23.4964;26481.4;20.2973;0
20200808184148745_OBSUPICE-R6_snap.fits;26.6904;26528.3;25.0022;0
20200808184247625_OBSUPICE-R6_met.fits;22.4508;26499;55.4978;0.170667
20200808184248820_OBSUPICE-R6_snap.fits;20.7466;26513.7;19.1235;0
20200808184348894_OBSUPICE-R6_snap.fits;22.1465;26534.2;21.5012;0
20200808184448969_OBSUPICE-R6_snap.fits;22.0984;26488.8;20.8115;0
20200808184548532_OBSUPICE-R6_met.fits;23.4333;26488.8;55.1709;0.170667
20200808184549044_OBSUPICE-R6_snap.fits;24.1837;26532.7;28.451;0
20200808184649118_OBSUPICE-R6_snap.fits;28.4484;26502;16.5943;0
20200808184749193_OBSUPICE-R6_snap.fits;21.7978;26534.2;20.2216;0
20200808184933641_OBSUPICE-R6_met.fits;23.7695;26484.4;55.2247;0.341333
20200808184849268_OBSUPICE-R6_snap.fits;25.4174;26463.9;28.9831;0
20200808184949342_OBSUPICE-R6_snap.fits;23.5828;26545.9;24.8439;0
20200808185049417_OBSUPICE-R6_snap.fits;24.593;26490.2;15.1449;0
20200808185149492_OBSUPICE-R6_snap.fits;22.5052;26481.4;19.8199;0
20200808185249566_OBSUPICE-R6_snap.fits;28.1132;26507.8;21.1806;0
20200808185438110_OBSUPICE-R6_met.fits;22.8752;26484.4;54.0915;0.170667
20200808185349641_OBSUPICE-R6_snap.fits;25.0469;26456.5;24.0858;0
20200808185449716_OBSUPICE-R6_snap.fits;23.0093;26540;19.752;0
20200808185602761_OBSUPICE-R6_met.fits;22.5398;26503.4;46.2791;0.170667
20200808185549790_OBSUPICE-R6_snap.fits;26.2667;26544.4;21.6351;0
20200808185746356_OBSUPICE-R6_met.fits;26.5503;26487.3;53.2068;0.170667
20200808185649865_OBSUPICE-R6_snap.fits;24.249;26532.7;24.8303;0
20200808185817076_OBSUPICE-R6_met.fits;27.0793;26496.1;78.5664;1.536
20200808185749940_OBSUPICE-R6_snap.fits;24.8929;26497.6;21.3036;0
20200808185904521_OBSUPICE-R6_met.fits;24.1281;26488.8;144.765;0.341333
20200808185850014_OBSUPICE-R6_snap.fits;23.9902;26521;27.0755;0
20200808185950089_OBSUPICE-R6_snap.fits;25.5532;26449.2;19.6946;0
