# file name; noise; peak f.; mag.; duration
20200808230008009_OBSUPICE-R6_snap.fits;25.2762;26458;29.7426;0
20200808230108084_OBSUPICE-R6_snap.fits;26.0824;26500.5;30.8496;0
20200808230254580_OBSUPICE-R6_met.fits;25.3035;26503.4;58.592;1.87733
20200808230208158_OBSUPICE-R6_snap.fits;21.4073;26463.9;23.0643;0
20200808230308233_OBSUPICE-R6_snap.fits;24.9161;26496.1;20.56;0
20200808230408308_OBSUPICE-R6_snap.fits;22.4404;26458;23.8455;0
20200808230508382_OBSUPICE-R6_snap.fits;24.6027;26462.4;21.2635;0
20200808230621428_OBSUPICE-R6_met.fits;23.4087;26496.1;48.14;0.170667
20200808230608457_OBSUPICE-R6_snap.fits;22.807;26494.6;19.7023;0
20200808230708532_OBSUPICE-R6_snap.fits;24.4691;26515.1;20.9012;0
20200808230808606_OBSUPICE-R6_snap.fits;27.4508;26518.1;27.7361;0
20200808230908681_OBSUPICE-R6_snap.fits;23.6266;26478.5;22.6788;0
20200808231008756_OBSUPICE-R6_snap.fits;24.4307;26496.1;15.1709;0
20200808231108830_OBSUPICE-R6_snap.fits;27.5017;26481.4;20.3062;0
20200808231219145_OBSUPICE-R6_met.fits;23.9091;26502;69.9326;0.170667
20200808231208905_OBSUPICE-R6_snap.fits;28.5131;26449.2;23.3214;0
20200808231308980_OBSUPICE-R6_snap.fits;30.183;26475.6;21.4749;0
20200808231437044_OBSUPICE-R6_met.fits;28.0233;26496.1;80.3667;0.341333
20200808231443700_OBSUPICE-R6_met.fits;22.8523;26491.7;49.9145;0.170667
20200808231409054_OBSUPICE-R6_snap.fits;24.2064;26538.6;23.7057;0
20200808231527049_OBSUPICE-R6_met.fits;25.1674;26503.4;50.445;0.682667
20200808231509129_OBSUPICE-R6_snap.fits;28.4426;26477.1;27.9225;0
20200808231609204_OBSUPICE-R6_snap.fits;24.9485;26540;17.3521;0
20200808231709278_OBSUPICE-R6_snap.fits;24.9834;26523.9;20.7192;0
20200808231809353_OBSUPICE-R6_snap.fits;27.0659;26466.8;21.2123;0
20200808231909428_OBSUPICE-R6_snap.fits;26.8982;26531.2;22.0512;0
20200808232009502_OBSUPICE-R6_snap.fits;24.8853;26494.6;23.8916;0
20200808232109577_OBSUPICE-R6_snap.fits;19.5324;26478.5;21.6709;0
20200808232209652_OBSUPICE-R6_snap.fits;25.0997;26547.4;18.5338;0
20200808232309726_OBSUPICE-R6_snap.fits;23.4644;26538.6;19.7653;0
20200808232409801_OBSUPICE-R6_snap.fits;24.101;26463.9;19.0255;0
20200808232509876_OBSUPICE-R6_snap.fits;24.7624;26460.9;22.334;0
20200808232609950_OBSUPICE-R6_snap.fits;29.3803;26504.9;28.3646;0
20200808232804126_OBSUPICE-R6_met.fits;24.2247;26494.6;53.3757;0.170667
20200808232710025_OBSUPICE-R6_snap.fits;22.1195;26521;25.4113;0
20200808232810100_OBSUPICE-R6_snap.fits;28.7802;26502;24.6326;0
20200808232910174_OBSUPICE-R6_snap.fits;27.4778;26503.4;19.9019;0
20200808233010249_OBSUPICE-R6_snap.fits;24.3891;26540;20.48;0
20200808233110324_OBSUPICE-R6_snap.fits;26.5931;26469.7;22.7896;0
20200808233210398_OBSUPICE-R6_snap.fits;24.9941;26512.2;17.9479;0
20200808233349897_OBSUPICE-R6_met.fits;23.8815;26500.5;55.5979;0.170667
20200808233310473_OBSUPICE-R6_snap.fits;30.3969;26500.5;24.8931;0
20200808233410548_OBSUPICE-R6_snap.fits;23.7994;26463.9;21.6167;0
20200808233510622_OBSUPICE-R6_snap.fits;24.1839;26519.5;18.6039;0
20200808233659337_OBSUPICE-R6_met.fits;22.6987;26500.5;105.292;0.170667
20200808233610697_OBSUPICE-R6_snap.fits;21.0935;26480;19.1814;0
20200808233728521_OBSUPICE-R6_met.fits;23.9122;26504.9;61.2098;0.170667
20200808233710772_OBSUPICE-R6_snap.fits;24.8541;26490.2;17.8787;0
20200808233810846_OBSUPICE-R6_snap.fits;29.1113;26453.6;24.1237;0
20200808233923550_OBSUPICE-R6_met.fits;21.9326;26503.4;53.4184;0.341333
20200808233910921_OBSUPICE-R6_snap.fits;24.6749;26474.1;25.6178;0
20200808234010996_OBSUPICE-R6_snap.fits;25.8828;26494.6;26.4271;0
20200808234130868_OBSUPICE-R6_met.fits;23.5328;26500.5;50.2007;0.512
20200808234111070_OBSUPICE-R6_snap.fits;25.0865;26545.9;19.2333;0
20200808234240670_OBSUPICE-R6_met.fits;23.0812;26497.6;88.1671;0.170667
20200808234211145_OBSUPICE-R6_snap.fits;24.7297;26525.4;23.3089;0
20200808234311220_OBSUPICE-R6_snap.fits;24.0453;26513.7;24.7021;0
20200808234414878_OBSUPICE-R6_met.fits;24.495;26502;75.9845;0.341333
20200808234422388_OBSUPICE-R6_met.fits;30.3231;26497.6;76.3973;0.170667
20200808234440478_OBSUPICE-R6_met.fits;25.4716;26506.3;97.0068;0.170667
20200808234411294_OBSUPICE-R6_snap.fits;22.0041;26531.2;22.2585;0
20200808234528094_OBSUPICE-R6_met.fits;21.259;26499;42.976;0.170667
20200808234511369_OBSUPICE-R6_snap.fits;24.8081;26499;19.8885;0
20200808234611444_OBSUPICE-R6_snap.fits;26.3927;26525.4;19.3908;0
20200808234732681_OBSUPICE-R6_met.fits;30.0132;26449.2;148.931;0.341333
20200808234739166_OBSUPICE-R6_met.fits;25.5428;26484.4;150.058;0.341333
20200808234746676_OBSUPICE-R6_met.fits;26.8348;26521;61.4231;0.170667
20200808234711518_OBSUPICE-R6_snap.fits;25.3673;26478.5;20.3933;0
20200808234811593_OBSUPICE-R6_snap.fits;24.8612;26509.3;18.5778;0
20200808234920542_OBSUPICE-R6_met.fits;20.48;26499;47.0872;0.170667
20200808234911668_OBSUPICE-R6_snap.fits;25.2803;26525.4;24.0014;0
20200808235011742_OBSUPICE-R6_snap.fits;21.0168;26497.6;17.191;0
20200808235111817_OBSUPICE-R6_snap.fits;23.9622;26518.1;20.4023;0
20200808235211892_OBSUPICE-R6_snap.fits;21.5845;26544.4;24.0758;0
20200808235311966_OBSUPICE-R6_snap.fits;23.7741;26540;18.5602;0
20200808235431668_OBSUPICE-R6_met.fits;23.2668;26488.8;88.1364;0.170667
20200808235412041_OBSUPICE-R6_snap.fits;25.5001;26534.2;24.4765;0
20200808235512116_OBSUPICE-R6_snap.fits;26.2669;26450.7;23.8009;0
20200808235612190_OBSUPICE-R6_snap.fits;27.972;26506.3;23.3625;0
20200808235742985_OBSUPICE-R6_met.fits;20.8666;26497.6;98.7296;0.170667
20200808235712265_OBSUPICE-R6_snap.fits;26.3299;26507.8;24.7902;0
20200808235812340_OBSUPICE-R6_snap.fits;23.7967;26510.7;19.7099;0
20200808235912414_OBSUPICE-R6_snap.fits;26.0168;26547.4;20.4343;0
